Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Regard,Ride It,1,1,14,57,2019-10-06,13,2019-11-10
2,up,VIZE,Stars (feat. Laniia),2,1,14,,,,
3,up,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),3,1,14,,,,
4,up,Topic,Breaking Me (feat. A7S),5,1,7,94,2020-03-01,8,2020-08-16
5,down,Robin Schulz,In Your Eyes (feat. Alida),4,1,5,95,2020-03-08,54,2020-04-05
6,up,Avicii,Fades Away (feat. MishCatt) [Tribute Concert Version],8,6,6,,,,
7,up,VIZE,Stars (feat. Laniia) [Extended Mix],24,5,13,,,,
8,down,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),6,5,3,75,2020-01-26,65,2020-02-02
9,down,SAINt JHN,Roses (Imanbek Remix),7,1,10,97,2020-01-12,7,2020-05-10
10,up,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),13,5,9,,,,
11,up,Dynoro & Gigi D'Agostino,In My Mind,34,5,13,,,,
12,up,Alan Walker & Ava Max,"Alone, Pt. II",12,3,7,,,,
13,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),33,7,13,55,2019-10-27,43,2019-11-03
14,down,Martin Garrix,Used To Love (feat. Dean Lewis),10,7,11,67,2019-11-03,67,2019-11-03
15,down,DJ Antoine,Ma chérie (DJ Antoine vs Mad Mark 2k12 Radio Edit) [feat. The Beat Shakers],14,3,11,,,,
16,up,Danny Avila,Beautiful Girls,25,16,2,,,,
17,-,Purple Disco Machine,In My Arms,-,17,1,,,,
18,-,Loreen,Euphoria (Single Version),-,4,11,,,,
19,up,Duck Sauce,Barbra Streisand,28,5,9,,,,
20,up,GAMPER & DADONI,Bittersweet Symphony (feat. Emily Roberts),20,1,14,,,,
21,-,Timmy Trumpet,Dumb (feat. Charlott Boss),-,7,1,,,,
22,up,Avicii,Fades Away (feat. Noonie Bao),43,22,5,,,,
23,down,Harris & Ford & Jebroer,Mutter,18,18,2,,,,
24,-,GAMPER & DADONI,Gimme! Gimme! Gimme!,-,16,7,,,,
25,down,Klangkarussell,Sonnentanz (Kellerkind Remix),16,6,14,,,,
26,down,Stromae,Alors on danse (Dubdogz Remix),15,6,14,,,,
27,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],26,8,14,,,,
28,down,Flo Rida,Good Feeling,17,4,12,,,,
29,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,9,5,13,87,2019-10-20,28,2019-12-08
30,-,Danny Olson,Fix You (feat. Jadelyn),-,30,1,,,,
31,-,ギャランティス,Hunter,-,31,1,,,,
32,-,Ran-D & Endymion,Run from Reality (feat. LePrince),-,32,1,,,,
33,-,Lost Desert,Peter Pan,-,33,1,,,,
34,-,Ray Dalton,In My Bones,-,5,1,,,,
35,-,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),-,11,6,,,,
36,-,Danny Olson,Delineate,-,36,1,,,,
37,down,El Profesor & HUGEL,Bella ciao (HUGEL Remix),31,6,9,,,,
38,-,Wildstylez & TNT,Exist,-,38,1,,,,
39,-,J Balvin & Willy William,Mi Gente,-,19,1,,,,
40,-,Housenick,SaturDay Night (Nikko Culture Remix),-,40,1,,,,
41,-,le Shuuk,Sandmann,-,41,1,,,,
42,-,Rompasso & Kerem Selek,Armageddon,-,42,1,,,,
43,-,Daniel Avery,Sensation,-,43,1,,,,
44,-,Costa Mee & GeoM,Everything About Love (Nikko Culture Remix),-,44,1,,,,
45,-,Eric Prydz,Call on Me (Eric Prydz Vs. Retarded Funk Mix),-,45,1,,,,
46,-,Purple Disco Machine,In My Arms (Extended Mix),-,46,1,,,,
47,down,アヴィーチー,Hey Brother,19,4,14,,,,
48,-,Evil Activities,Pray for Me,-,48,1,,,,
49,-,Daniel Avery,Sensation (Rrose Remix),-,49,1,,,,
50,-,Nurko & Luma,Tonight,-,50,1,,,,
51,-,R3HAB & ZAYN,Flames (feat. Jungleboi),-,19,2,,,,
52,-,Galantis,No Money,-,52,1,,,,
53,-,DJ Rasimcan,Dancefloor Murda (feat. David Jay),-,53,1,,,,
54,-,Tiësto & Mabel,God Is a Dancer,-,25,2,,,,
55,-,Bog,The Other Side of the River (Live),-,55,1,,,,
56,-,Robert Miles,Children (Dream Version),-,56,1,,,,
57,-,Lari Luke,Diablo,-,57,1,,,,
58,up,Alan Walker,Faded,82,12,14,,,,
59,-,Regard,Ride It (Jonas Blue Remix),-,45,6,,,,
60,-,Dawad & Relatif Yann,Take the Shock Away (Fred Berthet Remix),-,60,1,,,,
61,-,Tiësto & 7 Skies,My Frequency (feat. RebMoe),-,27,2,,,,
62,-,Bassloop & Lori Glori,Get Naughty (Single Mix),-,62,1,,,,
63,-,VIZE & Felix Jaehn,Thank You [Not So Bad],-,23,1,,,,
64,down,Yolanda Be Cool & DCUP,We No Speak Americano,27,5,12,,,,
65,-,Niereich & Shadym,Bashcid,-,65,1,,,,
66,-,Phat Otiz,Modulated Signals,-,66,1,,,,
67,-,ILLENIUM & Jon Bellion,Good Things Fall Apart (Tiësto's Big Room Remix),-,67,1,,,,
68,-,Taiki Nulight,Through Glass (Extended Mix),-,68,1,,,,
69,-,Flip Capella,Neoh (feat. #FightSugar) [Extended],-,69,1,,,,
70,-,Alef,I'm Blue,-,70,1,,,,
71,-,RageMode,For You,-,71,1,,,,
72,-,Thomas Schumacher,Feist,-,72,1,,,,
73,-,"Todd Terry, Tobtok & Richard Judge",All of Me (feat. Oliver Nelson),-,73,1,,,,
74,-,Basti Grub,Psalm,-,74,1,,,,
75,-,The Chainsmokers & 5 Seconds of Summer,Who Do You Love,-,75,1,,,,
76,-,Yöurr,Behind the Sun (John Tejada Remix),-,76,1,,,,
77,-,Robin Schulz & Lilly Wood & The Prick,Prayer In C (Robin Schulz Remix) [Live - iTunes Festival London 2014],-,9,13,,,,
78,-,Alle Farben & Alexander Tidebrink,Follow You,-,33,1,,,,
79,-,Phat Otiz,Celebrate Life,-,79,1,,,,
80,-,Spektre,Trying to Forget,-,80,1,,,,
81,-,Konrad Mil,Infinity,-,81,1,,,,
82,-,Freeform Five,No More Conversations (Switch Remix) [feat. Switch],-,82,1,,,,
83,-,Lahos & Volta,Close Together,-,83,1,,,,
84,-,Alex Lühr,Shiva,-,84,1,,,,
85,-,Softest Hard,Rave,-,85,1,,,,
86,-,Willie Graff & Tuccillo,Groove On,-,86,1,,,,
87,-,Nicky Romero,Stay,-,87,1,,,,
88,-,Mike Candys & Séb Mont,What's on Your Mind,-,88,1,,,,
89,down,DJ Antoine & Timati,Welcome to St. Tropez (feat. Kalenna) [DJ Antoine & Mad Mark Radio Edit],22,7,14,,,,
90,-,Sigma,Nobody To Love,-,90,1,,,,
91,-,Luca Bacchetti,Black Swan (Luca Bacchetti Endless Remix),-,91,1,,,,
92,-,Camilo Sanjuán,Abora,-,92,1,,,,
93,down,AronChupa,I'm an Albatraoz,29,6,14,,,,
94,-,Illyus & Barrientos,Promise (Extended Mix),-,94,1,,,,
95,-,Jerk Boy,Satellite (feat. The Baroness) [Art of Tones Disco Mix],-,95,1,,,,
96,-,Camilo Sanjuán,Rey Sai,-,96,1,,,,
97,-,Calvin Harris,Summer,-,14,11,,,,
98,-,Carbon & Lampe,Choose,-,98,1,,,,
99,-,J. Gabriel & Chuffing Buffy,Pretty Girls Don't Dance (Delano Smith Reconstruction),-,99,1,,,,
100,-,Vital & Dutta,Bunners,-,100,1,,,,
