Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lost Frequencies,The Feeling,4,1,3,,,,
2,down,Tiësto,Lay Low,1,1,19,,,,
3,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,2,1,18,,,,
4,down,Purple Disco Machine & Kungs,Substitution,3,1,19,,,,
5,up,Toby Romeo & YouNotUs,What It Feels Like,6,5,10,,,,
6,down,"Luca-Dante Spadafora, Niklas Dee & Octavian",Mädchen auf dem Pferd,5,2,6,,,,
7,up,Loreen,Euphoria (Single Version),14,4,159,,,,
8,up,Flo Rida,Good Feeling,15,4,144,,,,
9,up,AronChupa,I'm an Albatraoz,16,6,155,,,,
10,up,Creeds,Push Up,11,2,26,,,,
11,down,Robin Schulz,Sweet Goodbye,8,3,15,,,,
12,up,Mike Candys,2012 (If the World Would End) [Radio Mix],77,6,136,,,,
13,up,Hypaton & David Guetta,Be My Lover (feat. La Bouche) [2023 Mix],28,11,7,,,,
14,-,"twocolors, Safri Duo & Chris de Sarandy",Cynical,-,1,3,,,,
15,-,Creeds,Push Up (Main Edit),-,15,2,,,,
16,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,1,38,,,,
17,-,FAST BOY & Topic,Forget You,-,17,1,,,,
18,-,The Beachballs,Vienna (Like a V V V V) [DJ Stari & DJ Tobi Rudig Remix],-,18,1,,,,
19,up,Peggy Gou,(It Goes Like) Nanana (Edit),38,6,4,,,,
20,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),17,8,131,,,,
21,down,Tiësto,Lay Low,9,9,6,,,,
22,up,Skrillex,Bangarang (feat. Sirah),78,7,114,,,,
23,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),86,8,108,,,,
24,down,The Chainsmokers & Coldplay,Something Just Like This,10,10,54,,,,
25,-,Timmy Trumpet & Savage,Freaks,-,24,16,,,,
26,-,Tove Lo,2 Die 4,-,26,2,,,,
27,-,Kev Koko & Bauernfeind,Pushe Packs (feat. PASHANIM),-,27,1,,,,
28,-,Klangkarussell,Sonnentanz (feat. Will Heard) [Sun Don't Shine],-,20,14,,,,
29,-,Jain,Makeba (Ian Asher Remix),-,8,2,,,,
30,down,Zoe Wees,Don't Give Up,22,22,4,,,,
31,-,Yaman Khadzi,How It Feels,-,31,1,,,,
32,-,Deeperlove & Marc Korn,Vertigo (R.I.O. Remix),-,32,1,,,,
33,-,Transient Disorder & Spiritual Mode,True Hallucination (Aktyum Remix),-,33,1,,,,
34,-,Pryda,The Return (Edit),-,34,1,,,,
35,-,Woody McBride,Darrin Houston,-,35,1,,,,
36,-,Peta Teanet,African Vibe PT 2 - Ka Valungu (Guitar Version),-,36,1,,,,
37,down,"Timmy Trumpet, Giorgio Prezioso & 71 Digits",Three Little Birds,7,3,6,,,,
38,-,Morgan Page,Firewalk (feat. Lissie),-,38,2,,,,
39,-,Mike & Laurent,Mój Stan (feat. Marien),-,39,1,,,,
40,-,Swimming Paul,Say Something,-,40,1,,,,
41,-,islandman,Sunshine,-,41,1,,,,
42,-,Fiction (RS),Conductor,-,42,1,,,,
43,-,Bassment,Fine Day,-,43,1,,,,
44,-,Chase & Status & Bou,"Baddadan (feat. IRah, Flowdan, Trigga & Takura)",-,32,1,,,,
45,-,Sum Wave,Passing Clouds,-,45,1,,,,
46,-,Aktyum,It's My S%!#@,-,46,1,,,,
47,-,Wehbba,Eclipse,-,47,1,,,,
48,-,Nhii,Viene Y Se Va (Extended Mix),-,48,1,,,,
49,-,Bezapoo,Geisha,-,49,1,,,,
50,-,Kilotile,Cry to Me,-,3,32,,,,
51,-,Mahalo,High Life,-,51,1,,,,
52,-,LUZI & HBz,Bass (HBz Remix),-,35,2,,,,
53,-,KEAN DYSSO,Uwu,-,53,1,,,,
54,-,Aktyum & Bandicoot (ARG),What You See,-,54,1,,,,
55,-,Legend B,Lost in Love (Diskotetris Remix),-,55,1,,,,
56,-,Aktyum,The Darkest Place,-,56,1,,,,
57,-,If I Were King,Knife In A Gunflight (Rich Lane Remix),-,57,1,,,,
58,-,Jacidorex & Raito,X,-,58,1,,,,
59,-,Swedish House Mafia,Ray Of Solar,-,59,1,,,,
60,-,Sum Wave,Goodbye Earth,-,60,1,,,,
61,-,"Bodybangers, Nerds At Raves & Jamie-Lee Kriewitz",Barbie Girl,-,61,1,,,,
62,-,DJ Redblack,Sarà Perché Ti Amo (Milan Edit),-,3,11,,,,
63,-,Smyles,Baker Street,-,63,1,,,,
64,-,Valexx & Idd Aziz,Muziki Tamu,-,64,1,,,,
65,-,Lstn & Arya Noble,Desert Walk,-,65,1,,,,
66,-,Mono Sapiens & Aktyum,Technological Progress,-,66,1,,,,
67,-,REA4E,Dream on (Dnb Remix),-,67,1,,,,
68,-,Breskvica,Leptir,-,68,1,,,,
69,-,EC Twins & Oda Loves You,WONDERFUL LIFE,-,69,1,,,,
70,-,Myst,Life Eternal,-,70,1,,,,
71,-,Cylon & Fiction (RS),Emission Lines,-,71,1,,,,
72,-,Modera & Camp 8,I'll Be Home (Extended Mix),-,72,1,,,,
73,-,Aktyum,Atari 77,-,73,1,,,,
74,-,Andrew Dûm,Mammy Blue,-,74,1,,,,
75,-,Jaques Raupé,Banana Joe,-,75,1,,,,
76,-,Lorenzo Raganzini & Paolo Ferrara,This Is Technometal,-,76,1,,,,
77,-,Fiction (RS),Holographic Information,-,77,1,,,,
78,-,Ioan,Corre Morenita (Mixed),-,78,1,,,,
79,-,Boral Kibil & Gulec,Lost Language,-,79,1,,,,
80,-,KELTEK,Awaken (Extended Mix),-,80,1,,,,
81,-,PHEET,Sleep Rythm,-,81,1,,,,
82,down,Clean Bandit,Rather Be (feat. Jess Glynne),71,8,124,,,,
83,-,Mahmut Orhan,Way to Life (Boral Kibil Remix),-,83,1,,,,
84,-,Icicle & Mefjus,Efficient,-,84,1,,,,
85,-,Aktyum,Waveform Functions,-,85,1,,,,
86,-,Valeron,Misirlou (Derun Remix),-,86,1,,,,
87,-,Altered State & Kleysky,Unknown Contact (Extended Mix),-,87,1,,,,
88,-,Altered State,Mainframe (Extended Mix),-,88,1,,,,
89,-,Nari & Milani,Atom (Maurizio Gubellini & Delayers Remix),-,89,1,,,,
90,-,Fiction (RS),Kwisatz Haderach,-,90,1,,,,
91,-,Fiction (RS),Papillon,-,91,1,,,,
92,-,Altered State,Refraction,-,92,1,,,,
93,-,DJ Antoine,Bella Vita (DJ Antoine vs. Mad Mark 2K13 Radio Edit),-,9,111,,,,
94,-,Altered State,Infrared,-,94,1,,,,
95,-,Chacruna & Fiction (RS),Dynamic Triangle,-,95,1,,,,
96,-,Frost,Overtones (Extended Mix),-,96,1,,,,
97,-,Martin Tungevaag,Wicked Wonderland,-,13,78,,,,
98,-,Altered State,Geometric,-,98,1,,,,
99,-,Mix Factory,Take Me Away (XTC Come Hard Mix),-,99,1,,,,
100,down,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),95,11,84,,,,
