Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Purple Disco Machine & Sophie and the Giants,In The Dark,2,1,28,,,,
2,down,James Hype & Miggy Dela Rosa,Ferrari,1,1,10,,,,
3,up,DJ Antoine,Ma chérie (DJ Antoine vs Mad Mark 2k12 Radio Edit) [feat. The Beat Shakers],4,3,128,,,,
4,up,Loreen,Euphoria (Single Version),5,4,113,,,,
5,up,Duck Sauce,Barbra Streisand,6,5,101,,,,
6,-,Imanbek & BYOR,Belly Dancer,-,1,12,,,,
7,down,Kilotile,Cry to Me,3,3,24,,,,
8,up,Flo Rida,Good Feeling,11,4,106,,,,
9,-,Felix Jaehn,Do It Better (feat. Zoe Wees),-,6,3,,,,
10,up,AronChupa,I'm an Albatraoz,14,6,110,,,,
11,up,Clean Bandit,Rather Be (feat. Jess Glynne),15,8,82,,,,
12,up,Paul Kalkbrenner,Sky and Sand,25,9,112,,,,
13,up,Mike Candys,2012 (If the World Would End) [Radio Mix],16,6,91,,,,
14,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),17,8,84,,,,
15,up,Martin Solveig & Dragonette,Hello (Radio Edit),18,9,84,,,,
16,down,アヴィーチー,Hey Brother,10,4,139,,,,
17,up,Skrillex,Bangarang (feat. Sirah),20,7,70,,,,
18,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),21,8,70,,,,
19,up,DJ Antoine,Bella Vita (DJ Antoine vs. Mad Mark 2K13 Radio Edit),22,9,69,,,,
20,up,Yolanda Be Cool & DCUP,We No Speak Americano,39,5,92,,,,
21,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],23,17,69,,,,
22,up,Robin Schulz,Sugar (feat. Francesco Yates),24,10,57,,,,
23,down,Topic & A7S,Kernkraft 400 (A Better Day),12,1,6,,,,
24,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),26,18,54,,,,
25,up,Martin Tungevaag,Wicked Wonderland,27,13,43,,,,
26,-,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],-,5,39,,,,
27,up,Dynoro & Gigi D'Agostino,In My Mind,29,5,78,,,,
28,up,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),30,11,48,,,,
29,down,Klangkarussell,Sonnentanz (Kellerkind Remix),8,6,127,,,,
30,up,DJ Antoine & Timati,Welcome to St. Tropez (feat. Kalenna) [DJ Antoine & Mad Mark Radio Edit],34,7,118,,,,
31,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,2,52,72,2021-03-07,18,2021-05-16
32,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],31,12,33,,,,
33,up,Lost Frequencies,Are You With Me (Radio Edit),33,13,36,,,,
34,up,Bakermat,One Day (Vandaag) [Radio Edit],35,12,32,,,,
35,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",37,18,32,,,,
36,-,Toby Romeo & Leony,Crazy Love,-,2,2,,,,
37,up,Calvin Harris,Summer,73,14,87,,,,
38,up,DVBBS & Borgeous,Tsunami,38,25,22,,,,
39,up,Alan Walker,Faded,92,12,91,,,,
40,up,Feder,Goodbye [feat. Lyse] [Radio Edit],40,13,24,,,,
41,up,Avicii,Levels (Instrumental),41,28,32,,,,
42,up,David Guetta,Shot Me Down (feat. Skylar Grey),42,14,26,,,,
43,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],44,17,29,,,,
44,up,R.I.O.,Summer Jam,45,18,29,,,,
45,down,アヴィーチー,Addicted To You,36,22,59,,,,
46,up,Avicii,Levels (Instrumental Radio Edit),48,32,28,,,,
47,up,Lucenzo,Danza Kuduro (feat. Don Omar),83,9,80,,,,
48,up,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),51,21,22,,,,
49,up,Öwnboss & SEVEK,Move Your Body,58,3,15,,,,
50,up,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],52,9,87,,,,
51,up,David Guetta,Dangerous (feat. Sam Martin) [David Guetta Banging Remix] [Listenin' Continuous Album Mix],53,34,24,,,,
52,up,The Chainsmokers & Coldplay,Something Just Like This,54,10,33,,,,
53,up,El Profesor & HUGEL,Bella ciao (HUGEL Remix),56,6,63,,,,
54,-,YouNotUs,Samba (HAUZ Remix),-,54,1,,,,
55,up,Calvin Harris,Outside (feat. Ellie Goulding),59,20,19,,,,
56,-,Tream & treamiboii,LEBENSLANG (HBz Remix),-,14,11,,,,
57,-,Glockenbach,Dirty Dancing (feat. Asdis),-,1,1,,,,
58,-,LUM!X,Halo (feat. PIA MARIA),-,1,21,,,,
59,down,Paul Kalkbrenner,Aaron,57,39,22,,,,
60,-,Rnbstylerz,Like Wooh Wooh,-,60,2,,,,
61,up,Die Atzen,Disco Pogo,67,61,8,,,,
62,down,アヴィーチー,Wake Me Up,13,7,124,,,,
63,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],60,40,17,,,,
64,up,Jennifer Lopez,Dance Again (feat. Pitbull),77,31,19,,,,
65,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],61,21,16,,,,
66,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),62,17,15,,,,
67,down,Tiësto & Ava Max,The Motto,7,2,36,,,,
68,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,3,11,,,,
69,down,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),28,12,12,,,,
70,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),32,23,54,,,,
71,-,Glockenbach,Brooklyn (feat. ClockClock),-,1,22,,,,
72,down,Able Heart,Whisper,64,64,2,,,,
73,-,Lost Frequencies & Calum Scott,Where Are You Now,-,1,42,,,,
74,up,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],79,35,24,,,,
75,up,Kygo,Firestone (feat. Conrad Sewell),96,63,16,,,,
76,down,Sigma,Nobody to Love (Radio Edit),63,45,15,,,,
77,-,Milk & Sugar & Vaya Con Dios,Hey (Nah Neh Nah) [feat. Vaya Con Dios],-,77,3,,,,
78,down,Robin Schulz & J.U.D.G.E.,Show Me Love,66,23,17,,,,
79,-,Stromae,Alors on danse (Radio Edit),-,20,6,,,,
80,-,Elderbrook,Old Friend,-,80,1,,,,
81,-,"R.I.O., The Hitmen & KYANU",Like I Love You (The Hitmen Extended Club Mix),-,81,1,,,,
82,-,Pascal Letoublon,Friendships,-,3,74,,,,
83,-,"Beachbag, Max Fail & Viktoria Vane",L'amour Toujours (Extended Mix),-,79,2,,,,
84,-,FISHER,Palm Beach Banga,-,84,1,,,,
85,-,FISHER,Losing It,-,27,4,,,,
86,-,Calvin Harris,Stay With Me,-,37,3,,,,
87,-,Eric Prydz,Opus,-,87,1,,,,
88,-,Felix Jaehn & The Stickmen Project,Rain In Ibiza (feat. Calum Scott),-,5,8,,,,
89,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],9,8,100,,,,
90,down,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),65,47,15,,,,
91,down,David Guetta,Sexy Bitch (feat. Akon) [Extended],49,8,58,,,,
92,down,Avicii,Waiting For Love,69,44,22,,,,
93,down,David Guetta,Titanium (feat. Sia),46,15,29,,,,
94,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),95,29,15,,,,
95,down,R.I.O.,Party Shaker (Video Edit),68,48,7,,,,
96,down,Avicii,The Nights (Felix Jaehn Remix),70,59,13,,,,
97,down,Freiraum5,Doppelt (MARTY Remix),71,60,13,,,,
98,down,The Chainsmokers,Closer (feat. Halsey),72,24,10,,,,
99,down,Kygo,Stole the Show (feat. Parson James),97,67,17,,,,
100,down,Mike Candys & Evelyn,One Night In Ibiza (Radio Mix) [feat. Patrick Miller],86,25,12,,,,
