Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Purple Disco Machine & Kungs,Substitution,1,1,16,,,,
2,up,Tiësto,Lay Low,2,1,16,,,,
3,up,"Timmy Trumpet, Giorgio Prezioso & 71 Digits",Three Little Birds,45,3,3,,,,
4,up,Creeds,Push Up,49,2,23,,,,
5,up,Toby Romeo & YouNotUs,What It Feels Like,28,5,7,,,,
6,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,3,1,15,,,,
7,down,Loreen,Euphoria (Single Version),6,4,156,,,,
8,up,"Luca-Dante Spadafora, Niklas Dee & Octavian",Mädchen auf dem Pferd,30,2,3,,,,
9,down,Duck Sauce,Barbra Streisand,8,5,140,,,,
10,-,"twocolors, Safri Duo & Chris de Sarandy",Cynical,-,1,1,,,,
11,down,Flo Rida,Good Feeling,9,4,141,,,,
12,up,AronChupa,I'm an Albatraoz,34,6,152,,,,
13,up,Jax Jones & Calum Scott,Whistle,75,3,16,,,,
14,up,Sophie and the Giants & Purple Disco Machine,Paradise,58,6,2,,,,
15,-,Alan Walker & Sophie Stray,Land of the Heroes (Gamers8 Anthem),-,15,1,,,,
16,down,DJ Antoine,Ma chérie (DJ Antoine vs Mad Mark 2k12 Radio Edit) [feat. The Beat Shakers],15,3,173,,,,
17,-,Basstripper,In The City,-,17,1,,,,
18,up,Mike Candys,2012 (If the World Would End) [Radio Mix],20,6,133,,,,
19,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),16,8,128,,,,
20,up,Skrillex,Bangarang (feat. Sirah),24,7,111,,,,
21,up,Martin Solveig & Dragonette,Hello (Radio Edit),22,9,125,,,,
22,down,DJ Antoine,Bella Vita (DJ Antoine vs. Mad Mark 2K13 Radio Edit),10,9,109,,,,
23,up,Robin Schulz,Sugar (feat. Francesco Yates),37,10,92,,,,
24,down,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),17,11,81,,,,
25,down,Dynoro & Gigi D'Agostino,In My Mind,11,5,116,,,,
26,-,Koneheads,Libertina,-,26,1,,,,
27,-,Joshua CF,Makeba(JAIN) [Special Version],-,27,1,,,,
28,down,Robin Schulz,Sweet Goodbye,4,3,12,,,,
29,-,Mr. La,Sax Me Up,-,29,1,,,,
30,-,SNBRN & FREAK ON,I Don't Think U Do,-,30,1,,,,
31,down,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,5,1,25,,,,
32,-,Paris Hell,Drown,-,32,1,,,,
33,-,Snap!,Rhythm Is a Dancer,-,25,5,,,,
34,-,Dj Face Off,Hot in Herre,-,34,1,,,,
35,-,Purple Disco Machine & Kungs,Substitution (Extended Mix),-,5,8,,,,
36,-,Zoe Wees,Don't Give Up,-,22,2,,,,
37,up,Jungle,Dominoes,39,34,3,,,,
38,down,Skrillex & Boys Noize,Fine Day Anthem,32,32,2,,,,
39,-,Timmy Trumpet & Savage,Freaks,-,24,15,,,,
40,-,The Streets,Troubled Waters,-,40,1,,,,
41,-,Bodybangers,Break My Stride (feat. Tony T),-,41,1,,,,
42,down,DJ Redblack & Stereoact,Sarà Perché Ti Amo (Stereoact Remix),31,5,5,,,,
43,-,Peggy Gou,(It Goes Like) Nanana (Edit),-,6,2,,,,
44,-,CID & Truth x Lies,Caroline,-,44,1,,,,
45,up,Re-Style & Juju Rush,Reignite (Extended Mix),73,45,2,,,,
46,-,Aftershock & Sogma,Stars of Destiny (feat. Alexa Ray) [Extended Mix],-,46,1,,,,
47,-,"Sickmode, MISH & Krowdexx",HATE OR LOVE IT (Extended Mix),-,47,1,,,,
48,-,Alle Farben,Revolution,-,48,1,,,,
49,-,Kilian K & MEYSTA,Made You Look,-,49,1,,,,
50,-,"Pazoo, NoooN & Felix Harrer",All In (Lieblingslieder),-,46,3,,,,
51,-,Alle Farben,Alright (feat. KIDDO),-,4,32,,,,
52,-,Arma Avenue,Makeba - ( Dance ),-,52,1,,,,
53,-,Rebelion & Atilax,Rebels of Shutdown (Shutdown Festival 2023 Anthem) [Extended Mix],-,53,1,,,,
54,-,Pig&Dan,Pull Up To The Bumper (Disco Mix),-,54,1,,,,
55,-,Danceteria & Bootmasters,Mr. Sandman (Bootmasters Edit),-,55,1,,,,
56,-,Aragon Music,"Alan Walker, Sasha Alex Sloan (Hero)",-,56,1,,,,
57,-,Belocca,Manipura,-,57,1,,,,
58,-,"GotSome, TCTS & Cumbiafrica",Fuego,-,58,1,,,,
59,-,Trillian,World of Fantasy,-,59,1,,,,
60,-,Alan Walker & Zak Abel,Endless Summer,-,23,1,,,,
61,-,Maraschino,Hi Desire (Fuga Ronto Remix),-,61,1,,,,
62,-,Marusha,Highlands,-,62,1,,,,
63,-,Aurtigards,Manhattanhenge,-,63,1,,,,
64,-,Yolanda Be Cool,Unity,-,64,1,,,,
65,-,X-Side & Trillian,Wild Visions,-,65,1,,,,
66,-,Chris & Georgia,Celebrate Love,-,66,1,,,,
67,-,Prdk,Pop Dat,-,67,1,,,,
68,-,Engelwood,Groovy Ahh,-,68,1,,,,
69,-,Riva Starr,Maria (Car Cox Remix),-,69,1,,,,
70,-,Max Dean,Impressed,-,70,1,,,,
71,-,DJ Blackstone,Somebody to Love (Stev Dive Remix),-,71,1,,,,
72,-,Harris & Ford & Alex Christensen,Du hast den schönsten A***h der Welt (feat. Yass),-,25,1,,,,
73,-,"The Purge, Adjuzt & RXBY",Summer Secrets,-,73,1,,,,
74,-,Hallucinator,Let Me in Mix,-,74,1,,,,
75,-,Mean Teeth & HeadRead,Void,-,75,1,,,,
76,-,Rooler & Sickmode,TOO HAPPY (Extended Mix),-,76,1,,,,
77,-,DJ Yanks,Every Little Thing,-,77,1,,,,
78,down,Clean Bandit,Rather Be (feat. Jess Glynne),18,8,121,,,,
79,-,Nathan Haines,Squire for Hire (feat. Marlena Shaw) [Restless Soul Capricorn Mix],-,79,1,,,,
80,-,Ran-D & E-Life,Code of the Warrior (Extended Mix),-,80,1,,,,
81,-,Lumex,All for You,-,81,1,,,,
82,-,Logistics & T-Man,Taste,-,82,1,,,,
83,-,Shelco Garcia & Teenwolf,That's My Jam (Deep Garage Mix),-,83,1,,,,
84,-,Max.S,Thunder Trail,-,84,1,,,,
85,-,Throttle,Together (feat. David Spekter) [Acoustic Mix],-,85,1,,,,
86,-,Gabry Ponte & Don Diablo,Sunglasses At Night,-,86,1,,,,
87,-,"Abbad + Freimann, BLR & RIENK",Take Care of Yourself,-,87,1,,,,
88,-,Jansons,Hypnotic (feat. Dope Earth Alien),-,88,1,,,,
89,-,Jonathan Rosa,Embrace,-,89,1,,,,
90,-,Boogie Nights,Cannibal,-,90,1,,,,
91,-,Restricted,Big Jet Plane,-,72,2,,,,
92,-,Zigi SC,Fourth Kind,-,92,1,,,,
93,-,Jonathan Rosa,Viisns,-,93,1,,,,
94,-,Mikkim & Caloosh,Janie Jones,-,94,1,,,,
95,-,hannes bieger & Francesca Lombardo,A Million Souls,-,95,1,,,,
96,-,"LUNAX, Ely Oaks & Rebecca Helena",Heaven in Your Eyes,-,96,1,,,,
97,-,Trillian,RoMáBruMá,-,97,1,,,,
98,-,R O N A,Lost in Space (djimboh Dub Remix),-,98,1,,,,
99,down,Bakermat,One Day (Vandaag) [Radio Edit],12,12,66,,,,
100,-,Yuksek,Sunrise (feat. Kim) [Synapson Remix],-,100,1,,,,
