Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LA Vision & Gigi D'Agostino,Hollywood,1,1,9,,,,
2,up,surf mesa,Ily,4,1,19,63,2020-04-19,18,2020-07-12
3,down,VIZE & Tom Gregory,Never Let Me Down,2,2,12,,,,
4,down,Robin Schulz & Wes,Alane,3,2,6,93,2020-08-16,93,2020-08-16
5,up,twocolors,Lovefool,8,1,6,,,,
6,up,SAINt JHN,Roses (Imanbek Remix),6,1,34,97,2020-01-12,7,2020-05-10
7,up,Marshmello & Halsey,Be Kind,9,6,12,50,2020-05-03,29,2020-05-17
8,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,12,3,10,,,,
9,up,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go,10,5,13,,,,
10,down,"VIZE, Imanbek & Dieter Bohlen",Brother Louie (feat. Leony),5,5,3,,,,
11,up,Regard & Raye,Secrets,13,7,8,84,2020-06-14,62,2020-06-28
12,up,Topic,Breaking Me (feat. A7S),18,1,31,94,2020-03-01,8,2020-08-16
13,down,Robin Schulz,In Your Eyes (feat. Alida),11,1,29,95,2020-03-08,54,2020-04-05
14,up,DUBOSS & Imanbek,"Voyage, Voyage (Imanbek Edit)",86,14,3,,,,
15,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],22,1,2,87,2020-08-16,73,2020-09-27
16,up,Bob Marley,Sun Is Shining (feat. Robin Schulz),17,11,2,,,,
17,down,Gabry Ponte & Jerome,Lonely,7,3,7,,,,
18,up,"Jason Derulo, Puri & Jhorrmountain",Coño,90,10,3,,,,
19,up,Regard,Ride It,29,1,38,57,2019-10-06,13,2019-11-10
20,up,Armin van Buuren,Blah Blah Blah,30,20,14,,,,
21,up,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),46,1,33,,,,
22,-,Paul Kalkbrenner,Sky and Sand,-,9,26,,,,
23,-,Paul Kalkbrenner,Parachute,-,23,1,,,,
24,down,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],14,3,4,,,,
25,-,Topic & A7S,Breaking Me (Mike Williams Remix),-,25,1,,,,
26,-,Kygo & OneRepublic,Lose Somebody,-,6,8,86,2020-06-07,80,2020-07-05
27,-,Dimitri Vegas & Like Mike & Regard,Say My Name,-,27,1,,,,
28,-,Alfons,Ganjaman,-,18,1,,,,
29,up,VIZE,Stars (feat. Laniia),31,1,35,,,,
30,-,Robin Schulz,Speechless (feat. Erika Sirola),-,23,6,,,,
31,-,Harris & Ford & Jebroer,Mutter,-,18,3,,,,
32,-,J Balvin & Willy William,Mi Gente,-,19,4,,,,
33,-,VIZE & Felix Jaehn,Thank You [Not So Bad],-,23,6,,,,
34,-,Lucky Luke,Cooler Than Me,-,34,2,,,,
35,-,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],-,17,6,,,,
36,-,Kabza De Small,"Sponono (feat. Wizkid, Burna Boy, Cassper Nyovest & Madumane)",-,36,1,,,,
37,-,スティーヴ・アオキ,Last of Me (feat. RUNN) [Arknights Soundtrack],-,37,1,,,,
38,-,Loud Luxury,Body (feat. brando),-,38,5,,,,
39,-,"Youngsta, Killa P & Long Range",Progress,-,39,1,,,,
40,-,Gigi D'Agostino,L'amour Toujours,-,1,26,,,,
41,-,GIVVEN,Glue,-,41,1,,,,
42,-,Electit & Psyrocco,Everything Is Connected,-,42,1,,,,
43,-,Faithless,Insomnia (Monster Mix),-,26,2,,,,
44,-,ElektroTom,Keep Going On,-,44,1,,,,
45,-,Deorro,Bailar (feat. Pitbull & Elvis Crespo),-,45,1,,,,
46,-,Tomas Skyldeberg,Celebration of Life,-,46,1,,,,
47,-,Cyantific,Home (Parts 1 & 2),-,47,1,,,,
48,-,"CamelPhat, Yannis & ARTBAT",Hypercolour (ARTBAT Remix),-,48,1,,,,
49,-,Promise Land,Singshower (feat. Emy Perez),-,49,1,,,,
50,down,Dominique Jardin & Rachael O'Connor,Two Drinks In,20,20,2,,,,
51,-,Eric Prydz,Call on Me (Radio Mix),-,28,3,,,,
52,-,Electit & Miloon,New Hope on Earth,-,52,1,,,,
53,-,ULLLIIK,Remind Me (feat. Genora) [BYRD YRD Remix],-,53,1,,,,
54,-,ItaloBrothers,My Life Is a Party (Radio Edit),-,54,1,,,,
55,-,Simple Souls & Link,Set It Off (feat. Flotation),-,55,1,,,,
56,-,Nandu,See You (feat. Vâlvâ),-,56,1,,,,
57,-,Gianni Blu,Endlessly,-,57,1,,,,
58,-,Cyantific,Vapour Trails,-,58,1,,,,
59,-,Be Svendsen,Andromeda,-,59,1,,,,
60,-,Emi Flemming & Harris & Ford,Don't Worry (Harris & Ford Remix),-,13,4,,,,
61,-,Lost Frequencies,One More Night (feat. Easton Corbin),-,32,1,,,,
62,-,Oliver,MYB (Move Your Body),-,62,1,,,,
63,-,Dossa & Locuzzed,Larry,-,63,1,,,,
64,-,Darius & Finlay,Clothes Off (Nanana),-,1,7,,,,
65,-,Jean Elan,If U Feel,-,65,1,,,,
66,-,Electit,Life Cycle,-,66,1,,,,
67,-,GRACEY & Ruel,Empty Love (A-Trak Remix),-,67,1,,,,
68,-,Nora En Pure,Bartok,-,68,1,,,,
69,-,Lifelike & Kris Menace,Discopolis 2.0 (Meduza Remix),-,69,1,,,,
70,-,Robin Schulz & Wes,Alane (Don Diablo Remix),-,70,1,,,,
71,-,Matrix & Futurebound,Follow Me (feat. Ayak) [Polygon Remix],-,71,1,,,,
72,-,"Puri, Sneakbo & Lisa Mercedez",Coño (feat. Jhorrmountain x Adje),-,72,1,,,,
73,-,Electit,End of Time,-,73,1,,,,
74,-,Sebb Junior,"Try, Try, Try",-,74,1,,,,
75,-,Elendo,Move It Down,-,75,1,,,,
76,-,Cyantific & T & Sugah,All I Want,-,76,1,,,,
77,-,Electit,Party People,-,77,1,,,,
78,-,Dossa & Locuzzed,Shag (A.M.C & Turno Remix),-,78,1,,,,
79,-,Steve Aoki & Frank Walker,Imagine (feat. AJ Mitchell),-,79,1,,,,
80,down,DJ Antoine,Ma chérie (DJ Antoine vs Mad Mark 2k12 Radio Edit) [feat. The Beat Shakers],66,3,31,,,,
81,-,Dimitri Vegas & Like Mike & Regard,Say My Name (Extended Version),-,81,1,,,,
82,-,Purple Disco Machine & Sophie and the Giants,Hypnotized (Extended Mix),-,38,2,,,,
83,-,Approaching Black,All I Need,-,83,1,,,,
84,-,Moullinex,Love Love Love,-,84,1,,,,
85,-,ReMan,Babel,-,85,1,,,,
86,-,"Millbrook, Disprove & Ordure",Beyond,-,86,1,,,,
87,-,Approaching Black & Avalon Mia,Fade Away With You,-,87,1,,,,
88,-,Distance Dancer,Distance Dancer,-,88,1,,,,
89,-,Armin van Buuren & Nicky Romero,I Need You to Know (feat. Ifimay),-,89,1,,,,
90,-,Stormerz,Summer Is Magic,-,90,1,,,,
91,-,Kapote,F**k Music (Session Victim Remix),-,91,1,,,,
92,-,Jay Hardway & Mike Cervello,EDM Bubble,-,92,1,,,,
93,down,Loreen,Euphoria (Single Version),23,4,30,,,,
94,-,Kapote,N1,-,94,1,,,,
95,-,Joey Negro,Joey Negro presents the Sunburst Band : Big Blow (Moodena Remix),-,95,1,,,,
96,-,KEN,Closer To the Sun (discObeta Remix),-,96,1,,,,
97,-,Justin Turner,Night and Day (feat. Gani Tamir) [Club Mix],-,97,1,,,,
98,-,Arhetip,Daybreak,-,98,1,,,,
99,-,Yolanda Be Cool & DCUP,We No Speak Americano,-,5,25,,,,
100,-,Robert Getzner,Disturbing Journey,-,100,1,,,,
