Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Majestic & Boney M.,Rasputin,1,1,21,,,,
2,up,Shouse & David Guetta,Love Tonight (David Guetta Remix),5,1,5,,,,
3,up,Deejay Goldfinger & Crope,Lovers in July (Radio Edit),8,3,3,,,,
4,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),3,1,30,81,2021-02-28,39,2021-04-11
5,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],2,2,27,72,2021-03-07,18,2021-05-16
6,down,Martin Garrix,We Are the People (feat. Bono & The Edge),4,1,14,,,,
7,up,Darius & Finlay & Lotus,Chicki Chicki (Dance With Somebody),14,7,6,,,,
8,up,Pascal Letoublon,Friendships,11,3,45,,,,
9,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],7,1,57,87,2020-08-16,73,2020-09-27
10,down,"Robin Schulz, Alle Farben & Israel Kamakawiwo'ole",Somewhere Over the Rainbow / What a Wonderful World,6,6,6,,,,
11,up,Tinlicker & Helsloot,Because You Move Me,12,4,7,,,,
12,-,The Beachballs,Vienna (Like a V V V V) [feat. DJ Stari & DJ Tobi Rudig],-,12,1,,,,
13,up,El Profesor,Bongo Cha Cha Cha (Summer Anthem),20,10,10,,,,
14,up,Goodboys,Bongo Cha Cha Cha,17,3,4,,,,
15,down,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),9,4,19,,,,
16,up,"VIZE, Joker Bra & Leony",Paradise,36,3,44,,,,
17,-,Lost Frequencies & Calum Scott,Where Are You Now,-,1,1,,,,
18,up,DJ Antoine,Ma chérie (DJ Antoine vs Mad Mark 2k12 Radio Edit) [feat. The Beat Shakers],98,3,78,,,,
19,up,LA Vision & Gigi D'Agostino,Hollywood,19,1,57,,,,
20,-,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know) [Extended],-,9,3,,,,
21,-,アヴィーチー,Hey Brother,-,4,89,,,,
22,-,Loreen,Euphoria (Single Version),-,4,73,,,,
23,-,Duck Sauce,Barbra Streisand,-,5,62,,,,
24,-,Klangkarussell,Sonnentanz (Kellerkind Remix),-,6,81,,,,
25,-,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],-,9,50,,,,
26,up,"ATB, Topic & A7S",Your Love (9PM),26,2,28,89,2021-02-21,25,2021-04-04
27,down,Joel Corry,Head & Heart (feat. MNEK),21,2,50,99,2020-07-26,16,2020-09-20
28,-,SAINt JHN,Roses (Imanbek Remix),-,1,62,97,2020-01-12,7,2020-05-10
29,-,After 6 & 5&Dime,Butterflies (feat. Luther Soul) [Extended Mix],-,29,1,,,,
30,up,Paul Kalkbrenner,Sky and Sand,38,9,67,,,,
31,-,Klangkarussell,Shipwreck (Extended),-,7,29,,,,
32,down,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),10,2,5,,,,
33,-,Gigi D'Agostino,L'amour Toujours,-,11,47,,,,
34,-,Rough Traders & Marvin Aloys,Outstanding (5&Dime Edit),-,34,1,,,,
35,down,Harris & Ford & Outsiders,Irrenhaus,16,4,5,,,,
36,down,Master KG,Jerusalem (feat. Nomcebo Zikode),18,2,58,,,,
37,up,David Guetta & Sia,Let's Love,47,3,33,84,2020-11-22,81,2020-11-29
38,-,Mr Puta,Green Stuff (Malua Remix),-,38,1,,,,
39,down,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),22,21,2,,,,
40,-,Sub Zero Project & E-Life,Base (Extended Mix),-,40,1,,,,
41,-,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],-,5,16,,,,
42,-,Navos & Harlee,You & I,-,42,1,,,,
43,-,PAWSA,All Eyez (Extended Mix),-,43,1,,,,
44,-,Volac,Naughty Water,-,44,1,,,,
45,-,Lucenzo,Danza Kuduro (feat. Don Omar),-,9,49,,,,
46,-,Keanu Silva,Again,-,46,1,,,,
47,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],48,3,48,,,,
48,-,Hard Driver,Heaven Can Wait (Extended Mix),-,48,1,,,,
49,-,Pola & Bryson & Solah,Neverend,-,49,1,,,,
50,-,Loud Luxury & Cat Dealers,Mistakes,-,50,1,,,,
51,-,ALOTT & Leony,Working Title,-,51,1,,,,
52,-,Hot Since 82,Somebody Everybody (feat. Black Box),-,52,1,,,,
53,-,Gabry Ponte & LIZOT,Rabbit Hole,-,53,1,,,,
54,-,Alex Christensen & The Berlin Orchestra,Never Ending Story (feat. Ana Kohler),-,33,1,,,,
55,-,Alain Diamond,Paulette,-,55,1,,,,
56,down,LUM!X & Gabry Ponte,Monster,15,7,34,,,,
57,-,Sam Feldt,The Riddle (feat. Lateshift),-,57,1,,,,
58,-,Coone,Beat of the Drum (Extended Mix),-,58,1,,,,
59,-,Alex Christensen & The Berlin Orchestra,Smalltown Boy (feat. Ronan Keating) [Classical 80s Dance Version],-,59,1,,,,
60,-,Thomas Lizzara & David K,Birdcage,-,23,1,,,,
61,-,Ferry Corsten & Gouryella,Orenda (Extended Mix),-,61,1,,,,
62,-,Billy Gillies,Orbit (Extended Mix),-,62,1,,,,
63,up,"Gigi D'Agostino, VIZE & EMOTIK",Never Be Lonely,66,3,11,,,,
64,down,Majestic & Boney M.,Rasputin (Extended Mix),31,15,6,,,,
65,-,Mhammed El Alami & Naoufal Lamrani,Perfection,-,65,1,,,,
66,-,Pangoro,Ballistic (Remix),-,66,1,,,,
67,-,Alex Frankel & Breakbot,Still Got It (Breakbot's Club des Vedettes Remix),-,67,1,,,,
68,-,Aurya,You're Not Alone,-,68,1,,,,
69,-,QuiQui,Advaita,-,69,1,,,,
70,-,Tiësto & KAROL G,Don't Be Shy,-,24,1,,,,
71,-,Javier Bollag,Went,-,71,1,,,,
72,-,R.I.O.,R.I.O. Megamix,-,72,1,,,,
73,-,Flo Rida,Good Feeling,-,4,67,,,,
74,-,Allen Craig & Tobirus Mozelle,Never Alone (Nathan G Remix),-,74,1,,,,
75,-,Basstrologe,Somebody To Love (LIZOT Extended Remix),-,75,1,,,,
76,-,Walter Taieb & Diva Surprise,On the Top of the World (feat. YMCA),-,76,1,,,,
77,-,Crux Pistols & tommymontana089,Chicago Freestyle (feat. Golow),-,77,1,,,,
78,-,Armin van Buuren & Rank 1,The Greater Light to Rule the Night,-,78,1,,,,
79,-,Pino Arduini & Javier Bollag,Al Fin y al Cabo (Javier Bollag Oldschool Mix),-,79,1,,,,
80,-,CatDany,Get Enough (Instrumental),-,80,1,,,,
81,-,DJ Antoine,My Corazon (feat. Ablai) [DJ Antoine vs Mad Mark 2k21 Mix],-,81,1,,,,
82,-,David Guetta,Sexy Bitch (feat. Akon) [Extended],-,8,31,,,,
83,-,Symbolic,Signs of Revolution (Phanatic Remix),-,83,1,,,,
84,-,Stan Kolev,Hiwaga,-,84,1,,,,
85,-,Fort Knox Five,Don't Go (feat. Joe Quarterman),-,85,1,,,,
86,-,Mhammed El Alami & Jeef B,Magneta (Extended Mix),-,86,1,,,,
87,-,Black Coffee,Superman,-,87,1,,,,
88,-,Alan Walker,Faded,-,12,62,,,,
89,-,Monodeluxe & Pino Arduini,Magic Touch (Hispanic Mix),-,89,1,,,,
90,down,Calvin Harris,Summer,25,14,53,,,,
91,-,"Jochen Pash, Shahd & Yamil",Ya 3omri (Yamil Remix),-,91,1,,,,
92,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,8,45,,,,
93,-,THE GYM BEATS,Crying At the Club,-,93,1,,,,
94,-,Timmy Trumpet & FELIX,Don't You Want Me,-,94,1,,,,
95,-,Shadow Dancer,Parallax,-,95,1,,,,
96,-,Tony-H,Zoo Future Remixes (Dumonde Mix),-,96,1,,,,
97,-,Ed Sheeran,Bad Habits (Joel Corry Remix),-,97,1,,,,
98,down,アヴィーチー,Wake Me Up,92,7,82,,,,
99,-,EDX,Take Me Home (feat. Jess Ball),-,99,1,,,,
100,-,Mike Candys,2012 (If the World Would End) [Radio Mix],-,6,51,,,,
