Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),1,1,17,,,,
2,up,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,9,1,3,,,,
3,up,David Guetta & Bebe Rexha,I'm Good (Blue),6,1,24,,,,
4,up,Pascal Letoublon & ILIRA,Time After Time,30,1,2,,,,
5,down,DJ Antoine,Ma chérie (DJ Antoine vs Mad Mark 2k12 Radio Edit) [feat. The Beat Shakers],3,3,152,,,,
6,-,Palastic,Price,-,6,1,,,,
7,down,アヴィーチー,Hey Brother,4,4,163,,,,
8,down,Tiësto & Tate McRae,10:35,2,1,10,,,,
9,down,Loreen,Euphoria (Single Version),5,4,137,,,,
10,down,Duck Sauce,Barbra Streisand,7,5,120,,,,
11,down,Klangkarussell,Sonnentanz (Kellerkind Remix),8,6,150,,,,
12,-,Felix Jaehn & Ray Dalton,Call It Love,-,2,17,,,,
13,down,Flo Rida,Good Feeling,10,4,123,,,,
14,up,Topic & A7S,Kernkraft 400 (A Better Day),23,1,22,,,,
15,up,DJ Antoine & Timati,Welcome to St. Tropez (feat. Kalenna) [DJ Antoine & Mad Mark Radio Edit],32,7,141,,,,
16,down,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],12,9,106,,,,
17,down,AronChupa,I'm an Albatraoz,13,6,133,,,,
18,up,Calvin Harris,Summer,43,14,106,,,,
19,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),15,8,106,,,,
20,up,"Alok, Sigala & Ellie Goulding",All By Myself,67,9,8,,,,
21,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],28,8,122,,,,
22,-,Kilotile,Cry to Me,-,3,31,,,,
23,-,Stromae,Alors on danse (90's Remix),-,9,71,,,,
24,down,Paul Kalkbrenner,Sky and Sand,22,9,135,,,,
25,-,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!],-,1,43,,,,
26,down,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),14,12,32,,,,
27,-,Sub Zero Project,Conquer Your Mind (Apex 2023 Ost) [Extended Mix],-,27,1,,,,
28,-,Toby Romeo & Leony,Crazy Love,-,2,17,,,,
29,up,twocolors,Heavy Metal Love,66,3,6,,,,
30,-,Korda György,Reptér (B-Sensual Remix),-,30,1,,,,
31,-,Calvin Harris,I Need Your Love (feat. Ellie Goulding) [Radio Edit],-,31,1,,,,
32,-,Jona,Take Five,-,32,1,,,,
33,-,Drop Frame,The Lantern,-,33,1,,,,
34,up,Creeds,Push Up,41,2,4,,,,
35,-,DBBD & Miss Bashful,Muschi Muschi,-,35,1,,,,
36,-,Brutalismus 3000,Ich hab meine Tage im Berghain,-,36,1,,,,
37,-,Skymax,Discontinuity,-,37,1,,,,
38,-,El Mundo & Zazou,Can You See What I See (Elfenberg Remix),-,38,1,,,,
39,-,Lars Huismann,Surge (Mixed),-,39,1,,,,
40,-,Joel Corry,Lionheart (feat. Tom Grennan) [Strings Version],-,40,1,,,,
41,-,Katy Perry,Daisies (Oliver Heldens Remix),-,41,2,,,,
42,-,GAMPER & DADONI,Gimme! Gimme! Gimme!,-,16,14,,,,
43,-,Jodie Harsh,Hectic,-,43,1,,,,
44,-,"Blasterjaxx, Paolo Pellegrino & Mildenhaus",Elegibo (Uma Historia De Ifa) [Extended Mix],-,44,1,,,,
45,-,Skymax,Freedom Ride,-,45,1,,,,
46,-,Heyson,Takes Two,-,46,1,,,,
47,-,KXXMA,Herz an Herz,-,47,1,,,,
48,-,Luca Maier & Per Pleks,Born in Hell,-,48,1,,,,
49,-,Cloonee,Badman Sound,-,49,1,,,,
50,-,Body Beat Ritual,Mortal Sin,-,50,1,,,,
51,-,Becky Hill,Heaven,-,51,1,,,,
52,-,"Shingo Nakamura, Jody Wisternoff & James Grant",Another Tone,-,52,1,,,,
53,-,"Star B, Riva Starr & Mark Broom",Love Will Remain,-,53,1,,,,
54,-,Climbers,Equal Responsibility,-,54,1,,,,
55,-,Dimatik & Broken Minds,Rave Hoven (feat. Maikki),-,55,1,,,,
56,-,2 Brothers On the 4th Floor,Come Take My Hand (The Viper Remix),-,56,1,,,,
57,-,RinoDJ & Greg Bannis,You Sexy Thing (Extended Mix),-,57,1,,,,
58,-,Roman Messer,Falling,-,58,1,,,,
59,-,JORG & NØUS,Timeless Groove,-,59,1,,,,
60,-,Broken Minds,Eternal Universe (Extended Mix),-,60,1,,,,
61,-,Yann Muller,"Ella, Elle L'a",-,61,1,,,,
62,-,JOE SANE,Warehouse Artillery,-,62,1,,,,
63,-,ling ling,Deep Ling,-,63,1,,,,
64,-,Yann Muller,Mourir Sur Scene,-,64,2,,,,
65,-,Alok,Love Again (feat. Alida) [MXRCVRY Remix],-,65,1,,,,
66,-,"NUZB, Mick Mazoo & Aiobahn",Falling Down,-,66,1,,,,
67,-,Fraktur,Dirty Money,-,67,1,,,,
68,-,"Alter/Ego, Hex Cougar & morimori",Washed In Grey,-,68,1,,,,
69,-,"Marphil, Yann Muller & Sylow",Lie To Me,-,69,1,,,,
70,-,Idetto & Influencerz,What's Up (What's Going On),-,70,1,,,,
71,-,Edwin Bosch,Feuerwehr (Original),-,71,1,,,,
72,-,Lisa Louder,Safe Place (feat. Jodie Poye),-,72,1,,,,
73,-,Rene Rodrigezz & Mark Bale,Love Somebody (Extended Mix),-,73,1,,,,
74,-,Andy Fortuna,Maria (Instrumental Version),-,74,1,,,,
75,-,David Herrlich,Love Finds A Way (Radio Edit),-,75,1,,,,
76,-,Holseek,Night Speech,-,76,1,,,,
77,-,Metrik,Immortal,-,77,1,,,,
78,-,Rotciv & Revilo & MrRevillz,Family Affair (Yann Muller Remix),-,78,1,,,,
79,-,Mahalo & TwoWorldsApart,Feelin' Down (feat. Thutmose),-,79,1,,,,
80,-,Vertigini,Box of Pandora,-,80,1,,,,
81,-,Pablo Bozzi,Half Moon Street,-,81,1,,,,
82,down,Yolanda Be Cool & DCUP,We No Speak Americano,11,5,109,,,,
83,-,Supertaste,Power,-,83,1,,,,
84,-,"Yann Muller, FEX & Motik",Circuit (feat. Adam Woods),-,84,1,,,,
85,down,Martin Solveig & Dragonette,Hello (Radio Edit),16,9,104,,,,
86,-,Cristoph & LOWES,Lucid Love,-,86,1,,,,
87,-,Didje Doo,Unqa,-,87,1,,,,
88,-,Alan Walker,Faded,-,12,106,,,,
89,-,Yann Muller,Need To Belong,-,89,1,,,,
90,down,Skrillex,Bangarang (feat. Sirah),18,7,90,,,,
91,-,PLÜM,To Stay,-,91,1,,,,
92,-,STFU,Thriller (Stfu Edit),-,92,1,,,,
93,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),19,8,91,,,,
94,-,Good Luck,Look at U,-,94,1,,,,
95,-,Andrea Bertolini,Ancient Asia,-,95,1,,,,
96,down,DJ Antoine,Bella Vita (DJ Antoine vs. Mad Mark 2K13 Radio Edit),20,9,89,,,,
97,-,Alexander Chekomasov,Yesterday,-,97,1,,,,
98,-,DeeJaVu & Mike Gudmann,Feel Me,-,98,1,,,,
99,down,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],21,17,89,,,,
100,-,アヴィーチー,Wake Me Up,-,7,142,,,,
