Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),1,1,21,81,2021-02-28,39,2021-04-11
2,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],3,2,18,72,2021-03-07,18,2021-05-16
3,down,Majestic & Boney M.,Rasputin,2,1,12,,,,
4,up,Martin Garrix,We Are the People (feat. Bono & The Edge),7,1,5,,,,
5,down,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),4,4,10,,,,
6,up,"ATB, Topic & A7S",Your Love (9PM),6,2,21,89,2021-02-21,25,2021-04-04
7,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],12,1,48,87,2020-08-16,73,2020-09-27
8,up,Master KG,Jerusalem (feat. Nomcebo Zikode),10,2,49,,,,
9,up,Joel Corry,Head & Heart (feat. MNEK),33,2,43,99,2020-07-26,16,2020-09-20
10,down,Gigi D'Agostino & LA Vision,In & Out,5,4,4,,,,
11,-,Dynoro & Fumaratto,Me Provocas,-,11,3,,,,
12,-,Gerry Verano & DJ Daniel Wilson,We Love House Music,-,12,2,,,,
13,up,Patrick Hernandez,Born to Be Alive (Mix 79),14,3,8,,,,
14,up,El Profesor,Bongo Cha Cha Cha (Summer Anthem),21,10,2,,,,
15,up,Lucenzo,Danza Kuduro (feat. Don Omar),60,9,44,,,,
16,-,Gigi D'Agostino & Luca Noise,The Love Do Do,-,5,1,,,,
17,-,Dua Lipa,Hallucinate (Tensnake Remix),-,17,5,,,,
18,up,Master KG & David Guetta,Shine Your Light (feat. Akon),31,7,3,,,,
19,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,28,3,56,,,,
20,down,SAINt JHN,Roses (Imanbek Remix),13,1,61,97,2020-01-12,7,2020-05-10
21,down,David Guetta & MORTEN,Impossible (feat. John Martin),15,15,2,,,,
22,-,Topic & Bebe Rexha,Chain My Heart,-,22,1,,,,
23,up,"Gabry Ponte, LUM!X & Prezioso",Thunder (Extended Mix),49,4,4,,,,
24,down,"VIZE, Joker Bra & Leony",Paradise,16,3,38,,,,
25,down,アヴィーチー,Hey Brother,22,4,81,,,,
26,-,Loreen,Euphoria (Single Version),-,4,66,,,,
27,up,アヴィーチー,Wake Me Up,88,7,73,,,,
28,-,El Profesor & HUGEL,Bella ciao (HUGEL Remix),-,6,42,,,,
29,down,Afrojack & David Guetta,Hero,9,9,7,,,,
30,down,Calvin Harris,By Your Side (feat. Tom Grennan),18,12,2,,,,
31,-,Kilotile,Cry to Me,-,3,1,,,,
32,-,The Midnight,Collateral,-,32,1,,,,
33,-,"Dmnds, Fallen Roses & Strange Fruits Music",Calabria (feat. Lujavo),-,9,1,,,,
34,-,X-Press 2,Lazy (Extended),-,34,1,,,,
35,-,V O E,Sirens,-,35,1,,,,
36,-,Sian Evans,Hide U (Tinlicker Remix) [Mixed],-,36,1,,,,
37,-,David Guetta,Memories (feat. Kid Cudi),-,23,7,,,,
38,-,Geffi,No Lie,-,38,1,,,,
39,-,Waterstone,I Miss You (feat. Tracy Hamlin) [Radio Edit],-,39,1,,,,
40,-,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],-,3,46,,,,
41,-,Deia,Buena Vista Social Club - Chan Chan,-,41,1,,,,
42,down,Robin Schulz,Titel 9,8,2,16,,,,
43,-,Target Demographic,Wake Up,-,43,1,,,,
44,-,Sinan Arsan & Axel Zambrano,Golden,-,44,1,,,,
45,-,Kvni,Dupli Zločin,-,45,1,,,,
46,down,Pascal Letoublon,Friendships,11,3,36,,,,
47,-,Oliver Deutschmann,Energy,-,47,1,,,,
48,-,JT Donaldson,Stay Inside (feat. Liv.e) [Extended Remix],-,48,1,,,,
49,-,Armin van Buuren,Weight of the World (feat. RBVLN) [Club Mix] [Mixed],-,49,1,,,,
50,-,Alan Fitzpatrick & Patrice Rushen,Haven't You Heard (Fitzy's Half Charged Mix) [Mixed],-,50,1,,,,
51,-,Zombie Nation,Kernkraft 400 (Original Mix),-,51,1,,,,
52,-,Fabian Kash,Hope (Kornum & Karma Remix),-,52,1,,,,
53,-,Kobana,Frisky (Rewoven Mix) [Mixed],-,53,1,,,,
54,-,Hyenah,Ezizweni (feat. DJ Tira & Luke Ntombela) [Extended Mix],-,54,1,,,,
55,-,Cold Rush & Mhammed El Alami,Seshego,-,55,1,,,,
56,-,Go_A,SHUM,-,6,3,,,,
57,-,Modular Project,Electronic Disco (Curses Remix),-,57,1,,,,
58,-,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],-,17,18,,,,
59,-,Fabiasco & League of Lyons,Not Afraid (Extended),-,59,1,,,,
60,-,Mauve,Here Comes the Sun,-,21,5,,,,
61,-,Basement Jaxx,Red Alert (The Cube Guys Remix - Edit) [feat. Blue James],-,61,1,,,,
62,-,Tale Of Us,Fresh Water (feat. The/Das),-,62,2,,,,
63,-,Chopstick Dubplate,Weed Deh (feat. Blackout JA),-,63,1,,,,
64,-,Maceo Plex & Faithless,Insomnia 2021 (Epic Mix),-,47,1,,,,
65,-,Circle of Life,Karadjordje (Cicchino Remix),-,65,1,,,,
66,-,Juan Pablo Torrez & Kamilo Sanclemente,Kalopsya (Extended Mix),-,66,1,,,,
67,down,Duck Sauce,Barbra Streisand,23,5,57,,,,
68,up,Klangkarussell,Sonnentanz (Kellerkind Remix),81,6,74,,,,
69,-,MOS,Papillon,-,69,1,,,,
70,-,CokeReplay,Trust on Me,-,70,1,,,,
71,-,Ninjaman,Murder Dem (Danny Byrd Remix),-,71,1,,,,
72,-,Rebelion,Echoes (Vertile Remix),-,72,1,,,,
73,-,David Solomon,Learn To Love Me (feat. Ryan Tedder),-,73,1,,,,
74,-,Friend Within,For You (Extended Mix),-,74,1,,,,
75,-,Oliver Heldens,Melody,-,75,1,,,,
76,-,Krowdexx,Gravedigger (Mutilator Remix),-,76,1,,,,
77,-,Tungevaag,Ride With Me (feat. Kid Ink) [Extended Mix],-,77,1,,,,
78,-,Martin Kremser,Zama Zamas (Dmitry Molosh Remix),-,78,1,,,,
79,-,Chopstick Dubplate,Saturday Night (feat. Mr Williamz),-,79,1,,,,
80,-,Musumeci & Lehar,Bells of Freedom,-,80,1,,,,
81,-,AronChupa,I'm an Albatraoz,-,6,62,,,,
82,-,Lil Jon,Drink (Extended),-,82,1,,,,
83,-,Seb Skalski & Dave Mayer,Get Down,-,83,1,,,,
84,-,IAm Sputnik & Yodah,Burn In,-,84,1,,,,
85,-,Paul Kalkbrenner,Sky and Sand,-,9,62,,,,
86,-,The Machine,Release Myself (Extended Mix),-,86,1,,,,
87,-,N'Pot,Shizouka,-,87,1,,,,
88,-,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],-,5,13,,,,
89,-,Space 92,The Game,-,89,1,,,,
90,-,Myst,Fight the Hardest,-,90,1,,,,
91,down,Clean Bandit,Rather Be (feat. Jess Glynne),27,8,42,,,,
92,-,Teddy Cream,Cotton Eye Joe,-,92,1,,,,
93,-,Nursultan Kun,Zuharab,-,93,1,,,,
94,-,"Anti Up, Chris Lake & Chris Lorenzo",Shake,-,94,1,,,,
95,-,Mike Candys,2012 (If the World Would End) [Radio Mix],-,6,49,,,,
96,down,DJ Antoine,Ma chérie (DJ Antoine vs Mad Mark 2k12 Radio Edit) [feat. The Beat Shakers],67,3,70,,,,
97,-,Francisco Ugarte,The Last Sunset,-,97,1,,,,
98,-,Will Sparks & Flea,Chemical Energy 2021 (Feat. Flea),-,98,1,,,,
99,-,Bass Boy,Let the Bass Be Louder (T78 Remix),-,99,1,,,,
100,-,Calvin Harris,I Need Your Love (feat. Ellie Goulding),-,8,48,,,,
