Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Purple Disco Machine & Kungs,Substitution,1,1,14,,,,
2,up,Tiësto,Lay Low,2,1,14,,,,
3,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,4,1,13,,,,
4,down,Calvin Harris & Ellie Goulding,Miracle,3,3,13,,,,
5,up,Jax Jones & Calum Scott,Whistle,15,3,14,,,,
6,-,"Vieze Asbak, Joost & Ski Aggu",Friesenjung (Klingelton) (feat. Tantu Beats),-,6,1,,,,
7,up,DJ Antoine,Ma chérie (DJ Antoine vs Mad Mark 2k12 Radio Edit) [feat. The Beat Shakers],7,3,171,,,,
8,up,Loreen,Euphoria (Single Version),8,4,154,,,,
9,up,Duck Sauce,Barbra Streisand,9,5,138,,,,
10,up,DJ Redblack & Stereoact,Sarà Perché Ti Amo (Stereoact Remix),26,5,3,,,,
11,down,Flo Rida,Good Feeling,10,4,139,,,,
12,up,Clean Bandit,Rather Be (feat. Jess Glynne),28,8,119,,,,
13,down,Mike Candys,2012 (If the World Would End) [Radio Mix],11,6,131,,,,
14,up,Martin Solveig & Dragonette,Hello (Radio Edit),81,9,123,,,,
15,down,Toby Romeo & YouNotUs,What It Feels Like,5,5,5,,,,
16,-,Hypaton & David Guetta,Be My Lover (feat. La Bouche) [2023 Mix],-,11,5,,,,
17,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),12,8,126,,,,
18,-,Ricchi & Poveri,Sarà perché ti amo (Radio Edit),-,12,2,,,,
19,down,Skrillex,Bangarang (feat. Sirah),13,7,109,,,,
20,down,Robin Schulz,Sweet Goodbye,6,3,10,,,,
21,-,Lost Frequencies,The Feeling,-,1,1,,,,
22,-,Peggy Gou,(It Goes Like) Nanana (Edit),-,6,1,,,,
23,down,Martin Tungevaag,Wicked Wonderland,14,13,75,,,,
24,down,Dynoro & Gigi D'Agostino,In My Mind,16,5,114,,,,
25,down,Bakermat,One Day (Vandaag) [Radio Edit],17,12,64,,,,
26,-,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,-,1,23,,,,
27,-,"Blasterjaxx, GISHIN & The Way",Warriors,-,27,1,,,,
28,-,Klangkarussell,Shipwreck (Extended),-,7,37,,,,
29,down,Creeds,Push Up,23,2,21,,,,
30,-,Mr Traumatik,Special Powers,-,30,1,,,,
31,-,Eskei83,Want Me (feat. Nathalie Dorra),-,31,1,,,,
32,-,"Luca-Dante Spadafora, Niklas Dee & Octavian",Mädchen auf dem Pferd,-,2,1,,,,
33,-,Basement Jaxx,Do Your Thing (David Penn Remix),-,33,2,,,,
34,-,3rd Prototype,Renegade (feat. Harley Bird & Valentina Franco),-,34,1,,,,
35,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,12,62,,,,
36,-,Ralf GUM & Tortured Soul,Maybe More (Ralf GUM Radio Edit),-,36,1,,,,
37,-,Erika,Relations (DJ Ross Extended Remix),-,37,1,,,,
38,-,"deyluvkirby, eddyoetty & фрози",(Deyluvkirby & Eddyoetty) Dance!,-,38,1,,,,
39,-,Kristii,I Can’t Live Without You,-,39,1,,,,
40,-,Creo,Red Haze,-,40,1,,,,
41,-,KSHMR,Heartbeat,-,41,1,,,,
42,-,"Braaheim, ILYAA & Dani Vidi",Save Tonight,-,42,1,,,,
43,-,INJI,UNTZ UNTZ,-,43,1,,,,
44,-,Aerofunk,Sarah Tonin,-,44,1,,,,
45,-,Felix Jaehn,All For Love (feat. Sandro Cavazza),-,44,2,,,,
46,-,DJ Antoine,Dancing in Tulum (feat. Chanin & JONA XX) [DJ Antoine & Mad Mark Future Remix],-,46,1,,,,
47,-,Sandy Marton,Camel By Camel (Mix Vocal),-,47,1,,,,
48,-,"BTSTC, mavzy & Margad",I'm Good (Blue),-,48,1,,,,
49,-,BYOR,Closer,-,49,1,,,,
50,-,Alex Christensen & The Berlin Orchestra,Slave To The 80s,-,50,1,,,,
51,-,Alok & Ava Max,Car Keys (Ayla),-,51,1,,,,
52,-,"Lucho Dee Jay, Holmess & Ale Zuber",Flauers (Remix),-,37,1,,,,
53,-,DTKO,Power Trip,-,53,1,,,,
54,-,Mobo,Paradise,-,54,1,,,,
55,-,VDYCD,Itch 21,-,55,1,,,,
56,-,Mobo,Back Then,-,56,1,,,,
57,-,Idris Elba,Body Shots (Ango Tamarin Remix),-,57,1,,,,
58,-,Bottai,Nunc (Purple Haze Edit),-,58,1,,,,
59,-,Sunny Marleen,Quando Quando (feat. BlackBonez & René de la Moné) [Extended],-,59,1,,,,
60,-,Monobo,Twisted (Darren Studholme Anarita Soul Mix),-,60,1,,,,
61,-,Snakehips,Show Me the Money (feat. Tkay Maidza) [Guz Remix],-,61,1,,,,
62,-,Helsloot,When We Meet Again,-,62,1,,,,
63,-,"Kevin McKay, Michael Kilkie & Darcey",I Love You Always Forever (Extended Mix),-,63,1,,,,
64,-,Loosie Grind,Get What I Want,-,64,1,,,,
65,-,Wildfyre,The Darkness (Extended Mix),-,65,1,,,,
66,-,Catz 'N Dogz,Diva (feat. Lolita Leopard) [Extended Mix],-,66,1,,,,
67,-,Ghostbusterz,Fakin a Holiday,-,67,1,,,,
68,-,Peppe Nastri & Angie Brown,Much Better (Phunkjump Classic Remix),-,68,1,,,,
69,-,Nora En Pure,Won't Leave Your Side (feat. Liz Cass) [Extended Mix],-,69,1,,,,
70,-,Lyke,Far Away,-,70,1,,,,
71,-,The Archies,"Sugar, Sugar",-,71,1,,,,
72,-,Ghostbusterz,Ya Think (Iam Sexy),-,72,1,,,,
73,-,Azymuth & Bruce Leroys,Melo da Cuíca (Aureum Remix),-,73,1,,,,
74,-,Monobo,Chiquita Muy Rica,-,74,1,,,,
75,-,"Dj Matrix, Alien Cut & Matt Joe",Bama (feat. Den Hero),-,75,1,,,,
76,-,Tuccillo,Good Vibration,-,76,1,,,,
77,-,Tonic Walter,Stay There,-,77,1,,,,
78,-,Ally Official,Aaram Aata Hai Nehaal Naseem,-,78,1,,,,
79,-,Tuccillo,The Waves,-,79,1,,,,
80,-,Monobo,Love Drug,-,80,1,,,,
81,-,Abney Park,The Last Shanty,-,81,1,,,,
82,-,Ghostbusterz,Stuck in the Middle,-,82,1,,,,
83,-,Matt Guy,Going Around,-,83,1,,,,
84,-,Armin van Buuren,Dayglow (feat. Stuart Crichton),-,84,1,,,,
85,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,8,105,,,,
86,-,Matt Guy,Raindrops (Ready To Fly),-,86,1,,,,
87,-,Ghostbusterz,Take Me Away from You (Africa),-,87,1,,,,
88,-,Podhajski,Raw,-,88,1,,,,
89,-,MATS,Just a Dance,-,89,1,,,,
90,-,Wesley Verhey,Destiny,-,90,1,,,,
91,-,"MATS, Utopius & Marija With a J",Body Moves,-,91,1,,,,
92,-,Ghostbusterz,Everlasting Love,-,92,1,,,,
93,-,MATS & Utopius,Aerobika,-,93,1,,,,
94,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",18,18,59,,,,
95,-,Lane 8,Shooting Arrows (feat. POLIÇA),-,95,1,,,,
96,down,Feder,Goodbye [feat. Lyse] [Radio Edit],19,13,52,,,,
97,-,Nyra,Energy Bliss,-,97,1,,,,
98,-,Lane 8,Brightest Lights (feat. POLIÇA),-,98,1,,,,
99,-,Blond Kid,Do It to Me (Extended Mix),-,99,1,,,,
100,down,David Guetta,Shot Me Down (feat. Skylar Grey),20,14,54,,,,
