Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!],1,1,7,,,,
2,up,Lost Frequencies & Calum Scott,Where Are You Now,3,1,11,,,,
3,up,Purple Disco Machine,Dopamine (feat. Eyelar),4,2,5,,,,
4,down,"Gigi D'Agostino, Marnik & Luca Noise",One More Dance,2,2,5,,,,
5,up,Swedish House Mafia & The Weeknd,Moth To A Flame,9,1,2,,,,
6,up,Alex Christensen & The Berlin Orchestra,Total Eclipse Of The Heart (feat. Bonnie Tyler),16,6,2,,,,
7,down,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),5,2,16,,,,
8,down,Majestic & Boney M.,Rasputin,6,1,32,,,,
9,down,Pascal Letoublon,Friendships,7,3,55,,,,
10,-,Klaas & Mister Ruiz,Already Gone,-,10,1,,,,
11,up,DJ Antoine,Ma chérie (DJ Antoine vs Mad Mark 2k12 Radio Edit) [feat. The Beat Shakers],29,3,89,,,,
12,-,Meduza,Tell It To My Heart (feat. Hozier),-,12,1,,,,
13,up,アヴィーチー,Hey Brother,37,4,100,,,,
14,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],11,1,68,87,2020-08-16,73,2020-09-27
15,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),10,1,41,81,2021-02-28,39,2021-04-11
16,-,"VIZE, Joker Bra & Leony",Paradise,-,3,50,,,,
17,up,Tinlicker & Helsloot,Because You Move Me (Vip Mix),63,17,5,,,,
18,up,Loreen,Euphoria (Single Version),42,4,83,,,,
19,up,Flo Rida,Good Feeling,68,4,76,,,,
20,up,アヴィーチー,Wake Me Up,98,7,91,,,,
21,-,Acraze,Do It To It (feat. Cherish),-,1,1,,,,
22,-,"LIZOT, MOTi & Jon Paul",I Can't Give You Up,-,22,1,,,,
23,-,Gigi D'Agostino,La Passion,-,8,19,,,,
24,-,Blue Boy,Remember Me,-,24,1,,,,
25,-,Alle Farben,Alright (feat. KIDDO),-,4,6,,,,
26,-,The Chainsmokers & Coldplay,Something Just Like This,-,10,21,,,,
27,-,D-Ceptor,Social Media Prostitution (with Tyfon),-,27,1,,,,
28,-,LVKS!,Industry Baby,-,28,1,,,,
29,-,Goodboys,Bongo Cha Cha Cha,-,3,12,,,,
30,-,Neverlution,Recognize (Tyfon Remix),-,30,1,,,,
31,up,Tiësto & KAROL G,Don't Be Shy,61,24,5,,,,
32,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],22,2,37,72,2021-03-07,18,2021-05-16
33,-,ATB,You're The Last Thing I Need,-,33,1,,,,
34,-,Keanu Silva,Darkness,-,34,1,,,,
35,-,Stuart Petty,Rasputin (Instrumental),-,35,1,,,,
36,-,O-Zone,Dragostea Din Tei (Nectar Remix),-,36,1,,,,
37,-,Joel Corry,I Wish (feat. Mabel),-,37,1,,,,
38,-,SICKOTOY & Bastien,Billie Jean,-,38,1,,,,
39,-,Monrroe,Days Like These,-,39,1,,,,
40,-,Regard & Kwabs,Signals,-,40,1,,,,
41,-,Sub Zero Project,Halo (Extended Mix),-,41,1,,,,
42,-,Purple Disco Machine & Pink Flamingo Rhythm Revue,Money Money,-,42,1,,,,
43,-,W&W & Blasterjaxx,Dynamite (Bigroom Nation),-,43,1,,,,
44,-,David Puentez,Banana (BRANDON Remix),-,44,1,,,,
45,-,InfiNoise,Sunlight (feat. Nilka),-,45,1,,,,
46,-,Danko,Havana (feat. Emie),-,46,1,,,,
47,-,Rathbone Place,Be Free,-,47,1,,,,
48,-,Polaris & Nelver,Eos,-,48,1,,,,
49,-,Gabry Ponte,Felicità,-,47,1,,,,
50,-,Buunshin,Sterven,-,50,1,,,,
51,-,"Plastik Funk, RAIDH & Kamix",Driving Me Crazy (feat. KIYOTO),-,51,1,,,,
52,-,Artix,Brighter Days,-,52,1,,,,
53,-,Deichkind,Metro,-,53,1,,,,
54,-,Fatboy Slim,Rockafeller Skank (Todd Edwards Remix),-,54,1,,,,
55,-,Simon Patterson & Sam Jones,Rotavator (Sam Jones Extended Remix),-,55,1,,,,
56,-,Hijazi,Desert Rose / aomri,-,56,1,,,,
57,-,DVBBS & Icona Pop,Do It Anyway,-,57,1,,,,
58,-,Lee Foss & Ferreck Dawn,The Void (feat. Alex Mills),-,58,1,,,,
59,-,Pickle,Gonna Catch You,-,59,1,,,,
60,-,Hayway,Persistance (Extended Mix),-,60,1,,,,
61,-,Space 92 & POPOF,Insomnia,-,61,1,,,,
62,-,Alan Walker,Faded,-,12,69,,,,
63,-,DJ Tibby,Mohicans (Club Mix),-,63,1,,,,
64,-,NOWË,L'ove,-,64,1,,,,
65,-,"Formal Chicken, Green Bull & FETS",Popstar,-,65,1,,,,
66,-,Gigi D'Agostino,Bla Bla Bla (Radio Cut),-,66,1,,,,
67,-,Crossfight,No Fightin’ (Extended Mix),-,67,1,,,,
68,-,Stromae,Alors on danse (90's Remix),-,9,35,,,,
69,-,Yps,Gentleman (Jaime B Remix),-,69,1,,,,
70,-,DJs from Mars,Sunglasses At Night (feat. JD Davis),-,70,1,,,,
71,-,Voost,Sometimes It Hurts,-,71,1,,,,
72,-,Nato Medrado,Love Is Gone,-,72,1,,,,
73,-,Hardwaxx,Heartbeat (Extended Mix),-,73,1,,,,
74,-,DJ Antoine & Timati,Welcome to St. Tropez (feat. Kalenna) [DJ Antoine & Mad Mark Radio Edit],-,7,81,,,,
75,-,Noir Conspiracy,Out of the Sky,-,75,1,,,,
76,-,Nato Medrado,Pegasus,-,76,1,,,,
77,-,The Professional DJ & Ottorongo,F**ck You! (Singalong Motherf**ckers),-,77,1,,,,
78,-,CASSIMM,Hella Mary (Extended Mix),-,78,1,,,,
79,-,Dirtytwo,Moody (OPOLOPO Tweak),-,79,1,,,,
80,-,Macky Gee,Radical,-,80,1,,,,
81,-,Public Domain,Operation Blade (Bass In the Place),-,81,1,,,,
82,-,49th & Main & KhakiKid,Alcoholics,-,82,1,,,,
83,-,Die Atzen,Pflaume,-,83,1,,,,
84,-,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],-,9,57,,,,
85,down,Klangkarussell,Sonnentanz (Kellerkind Remix),57,6,91,,,,
86,-,Deorro & Gente de Zona,Se Vuelve Loca,-,70,1,,,,
87,-,CRi,Lonely Romance,-,87,1,,,,
88,-,Die Atzen,Immer noch die Alten,-,88,1,,,,
89,-,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],-,8,65,,,,
90,-,Forever 80,"Eye of the Tiger (Theme from ""Rocky"") [Progressive House Edit Mix]",-,90,1,,,,
91,down,AronChupa,I'm an Albatraoz,75,6,74,,,,
92,-,Zero T,Come & Reprazent,-,92,1,,,,
93,-,Greg Notill,Launcher,-,93,1,,,,
94,-,Stan Christ,Lethal Zone,-,94,1,,,,
95,-,John The Whistler,I’m in Love,-,95,1,,,,
96,down,Paul Kalkbrenner,Sky and Sand,79,9,77,,,,
97,-,DJ Goja & John Neo,Puerto Rico,-,97,1,,,,
98,-,Deep Aural Penetration,Let Yourbody Be Free (Club Xero Mix),-,98,1,,,,
99,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,8,49,,,,
100,-,Secondcity,Soulstice,-,100,1,,,,
