Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Martin Garrix,We Are the People (feat. Bono & The Edge),1,1,9,,,,
2,up,Majestic & Boney M.,Rasputin,4,1,16,,,,
3,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],5,2,22,72,2021-03-07,18,2021-05-16
4,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),2,1,25,81,2021-02-28,39,2021-04-11
5,-,PICBE MC,So Summer,-,5,1,,,,
6,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],9,1,52,87,2020-08-16,73,2020-09-27
7,up,Robin Schulz,Titel 9,7,2,20,,,,
8,down,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),6,4,14,,,,
9,down,Master KG,Jerusalem (feat. Nomcebo Zikode),8,2,53,,,,
10,up,"Gabry Ponte, LUM!X & Prezioso",Thunder (Extended Mix),18,4,8,,,,
11,-,"Robin Schulz, Alle Farben & Israel Kamakawiwo'ole",Somewhere Over the Rainbow / What a Wonderful World,-,6,1,,,,
12,down,Klangkarussell,Shipwreck (Extended),10,7,27,,,,
13,-,El Profesor & HUGEL,Bella ciao (HUGEL Remix),-,6,43,,,,
14,-,"VIZE, Joker Bra & Leony",Paradise,-,3,40,,,,
15,-,Colin,Love Mountain (Radio Edit),-,15,1,,,,
16,-,Loreen,Euphoria (Single Version),-,4,69,,,,
17,-,Klangkarussell,Sonnentanz (Kellerkind Remix),-,6,77,,,,
18,-,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],-,8,56,,,,
19,down,El Profesor,Bongo Cha Cha Cha (Summer Anthem),14,10,5,,,,
20,down,Pascal Letoublon,Friendships,16,3,40,,,,
21,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,3,10,,,,
22,-,Mephisto,Forever Mine,-,22,1,,,,
23,down,"ATB, Topic & A7S",Your Love (9PM),13,2,25,89,2021-02-21,25,2021-04-04
24,up,アヴィーチー,Wake Me Up,86,7,77,,,,
25,up,アヴィーチー,Hey Brother,100,4,85,,,,
26,-,Alan Walker,Faded,-,12,60,,,,
27,-,DJ Antoine & Timati,Welcome to St. Tropez (feat. Kalenna) [DJ Antoine & Mad Mark Radio Edit],-,7,71,,,,
28,-,The Chainsmokers & Coldplay,Something Just Like This,-,10,20,,,,
29,down,Calvin Harris,Summer,17,14,50,,,,
30,-,David Guetta,Dangerous (feat. Sam Martin),-,30,1,,,,
31,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,11,3,60,,,,
32,-,Tinlicker & Helsloot,Because You Move Me (Extended Mix),-,9,3,,,,
33,-,Avicii,Heaven,-,7,2,84,2019-10-06,84,2019-10-06
34,down,Joel Corry,Head & Heart (feat. MNEK),32,2,46,99,2020-07-26,16,2020-09-20
35,-,Mauve,Here Comes the Sun,-,21,7,,,,
36,-,Goodboys,Bongo Cha Cha Cha,-,3,1,,,,
37,down,Kygo,Happy Birthday (feat. John Legend),31,31,4,,,,
38,-,Avicii,Addicted To You (David Guetta Remix),-,38,1,,,,
39,-,Sebb Junior,Another Way (Extended Mix),-,39,1,,,,
40,-,"Elias Fassos, RisK(Gr) & HydeClip",Dante (HydeClip Rmx),-,40,1,,,,
41,-,Kozmix Deejay,Kozmix a Házban (Video Edit 2008),-,41,1,,,,
42,down,LA Vision & Gigi D'Agostino,Hollywood,23,1,53,,,,
43,-,R Plus & Amelia Fox,Love Will Tear Us Apart (Tensnake Extended Remix),-,43,1,,,,
44,-,Daniel Rateuke,Anaconda,-,44,1,,,,
45,-,Haldo,Sunrise Beach,-,45,1,,,,
46,-,GASHI,Don't Pass On Love,-,46,1,,,,
47,-,The Chainsmokers,Paris,-,47,1,,,,
48,-,MOGUAI & Georgie Keller,From Dusk Till Dawn (Extended Mix),-,48,1,,,,
49,-,twocolors,Lovefool,-,1,42,,,,
50,-,Robin Schulz,In Your Eyes (feat. Alida),-,1,45,95,2020-03-08,54,2020-04-05
51,-,Dzeko,Fluxland 2017,-,51,1,,,,
52,-,Gli Autogol & Dj Matrix,Coro azzurro (feat. Arisa & Ludwig),-,52,1,,,,
53,-,Jan Johnston & Paul Sawyer,One Step Beyond (Simon Sinfield Sunset Chill Mix),-,53,1,,,,
54,-,Ben Böhmer,Beyond Beliefs,-,54,1,,,,
55,-,Zita & Robbie Rosen,Piece of My Heart,-,55,1,,,,
56,-,Aly & Fila,Gravity (with Deirdre McLaughlin),-,56,1,,,,
57,-,Wildstylez,Sanctuary (feat. Lindi),-,57,1,,,,
58,-,Schwarz & Funk,111 (Beach House Mix Radio Cut),-,58,1,,,,
59,-,Sonny Fodera,Feels so Good (feat. ShezAr),-,25,1,,,,
60,-,Atmozfears & Sound Rush,Come Back Home,-,60,1,,,,
61,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,5,12,40,2019-10-06,40,2019-10-06
62,-,Hentai Xander,In Heat.,-,26,1,,,,
63,-,amour,Afterparty,-,63,1,,,,
64,-,HBZ,King Kong,-,31,2,,,,
65,-,Kekstar & Stickman,What It Contains,-,65,1,,,,
66,-,Toad,Mating Season,-,66,1,,,,
67,-,Ituana,He's the Greatest Dancer,-,67,1,,,,
68,-,Jason Derulo,Take You Dancing (Roisto Remix),-,64,2,,,,
69,-,Allegra & R3HAB,Used to Miss You (R3HAB Remix) [Mixed],-,69,1,,,,
70,-,Jay de Lys,Peek (Extended Mix),-,70,1,,,,
71,-,Patrick Lite & Vitaly Gray,Friend Like You,-,71,1,,,,
72,-,Urban Soul Project,Funky Sunset,-,72,1,,,,
73,-,Channel Tres,Topdown,-,38,1,,,,
74,down,Kygo & Donna Summer,Hot Stuff,25,4,38,,,,
75,-,Hard Driver & DV8,Daylight's Fading,-,75,1,,,,
76,-,Błażej Malinowski,Dual Reality,-,76,1,,,,
77,-,RSquared & Ben Cheel,Dance (Extended Mix),-,77,1,,,,
78,-,Lee Cabrera,I Watch You (feat. Mim) [Radio Edit],-,78,1,,,,
79,-,Francisco Allendes,Roulette (Extended Mix),-,79,1,,,,
80,-,ABBA-DJ,Mama Mia,-,80,1,,,,
81,-,Yvvan Back & Zetaphunk,I Need to Know,-,81,1,,,,
82,-,Anthony Attalla,Don't Stop (Extended Mix),-,82,1,,,,
83,-,Darius & Finlay & Lotus,Chicki Chicki (Dance With Somebody),-,7,1,,,,
84,-,Dimension,Offender,-,84,1,,,,
85,-,Bonito & Steve & Glasses Malone,Typo (feat. Ty Dolla $ign & Emie) [Darius & Finlay X Lotus Remix],-,85,1,,,,
86,-,KI Creighton,Discotech (Extended Mix),-,86,1,,,,
87,-,Dennis Cruz,To Burn (feat. Leo Wood) [Extended Mix],-,87,1,,,,
88,-,Armin van Buuren,Turn the World into a Dancefloor (ASOT 1000 Anthem),-,88,1,,,,
89,-,Vazik,Unfold,-,89,1,,,,
90,-,AronChupa,I'm an Albatraoz,-,6,63,,,,
91,-,Ken Laszlo,Tonight (ZYX Edit Remastered 2021),-,91,1,,,,
92,-,Federico Scavo,Watchin’ Out (Extended Mix),-,92,1,,,,
93,-,Malumz on Decks,Taba Tsa Hao (Eltonnick Remix) [feat. KB Motsilanyane],-,93,1,,,,
94,-,Deejay Ghost,Virales Tiktok (Challenge Remix),-,94,1,,,,
95,-,Phonix & S.J. Johnson,Believe in You (Extended Mix),-,95,1,,,,
96,-,Strange Fruits Music & Koosen,Better Off Alone,-,96,1,,,,
97,-,Vanco & Daniel Rateuke,Kondelelani (feat. Mavhungu) [Daniel Rateuke Remix],-,97,1,,,,
98,-,Mehmet Canlı,Gelmesin (Remix),-,98,1,,,,
99,-,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],-,9,49,,,,
100,-,KC Lights,Cold Light (feat. Leo Stannard) [Extended Mix],-,100,1,,,,
