Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LA Vision & Gigi D'Agostino,Hollywood,1,1,16,,,,
2,up,twocolors,Lovefool,2,1,13,,,,
3,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],5,1,9,87,2020-08-16,73,2020-09-27
4,up,Robin Schulz & Wes,Alane,6,2,13,93,2020-08-16,93,2020-08-16
5,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,3,3,17,,,,
6,up,Master KG,Jerusalem (feat. Nomcebo Zikode),8,2,10,,,,
7,down,VIZE & Tom Gregory,Never Let Me Down,4,2,19,,,,
8,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],14,3,11,,,,
9,down,Joel Corry,Head & Heart (feat. MNEK),7,2,5,99,2020-07-26,16,2020-09-20
10,up,"VIZE, Joker Bra & Leony",Paradise,11,3,4,,,,
11,up,surf mesa,Ily,13,1,26,63,2020-04-19,18,2020-07-12
12,-,Felix Jaehn,No Therapy (feat. Nea & Bryn Christopher),-,12,3,,,,
13,down,SAINt JHN,Roses (Imanbek Remix),10,1,41,97,2020-01-12,7,2020-05-10
14,-,David Guetta & Sia,Let's Love,-,3,1,84,2020-11-22,81,2020-11-29
15,-,Dynoro & Gigi D'Agostino,In My Mind,-,5,29,,,,
16,up,Marshmello & Halsey,Be Kind,27,6,19,50,2020-05-03,29,2020-05-17
17,down,Phil The Beat,Heart to Heart,9,9,3,,,,
18,-,Alfons,Ganjaman,-,18,2,,,,
19,-,Gigi D'Agostino,L'amour Toujours,-,1,31,,,,
20,-,Mr Eazi & Major Lazer,Oh My Gawd (feat. Nicki Minaj & K4mo),-,20,1,,,,
21,-,Topic & A7S,Why Do You Lie to Me (feat. Lil Baby),-,21,1,,,,
22,up,Sigala & James Arthur,Lasting Lover,48,22,2,,,,
23,up,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go,39,5,20,,,,
24,up,Pulsedriver & Tiscore,One to Make Her Happy,42,12,8,,,,
25,-,Regard,Ride It,-,1,42,57,2019-10-06,13,2019-11-10
26,-,Robin Schulz,In Your Eyes (feat. Alida),-,1,35,95,2020-03-08,54,2020-04-05
27,-,Zeitgeist,Come Over Here (feat. Pixie Cola),-,27,1,,,,
28,-,Bob Sinclar,I'm On My Way,-,28,1,,,,
29,-,MOTi & Mary N'Diaye,Won't Be Me (with Mary N'Diaye),-,29,1,,,,
30,-,HUGEL,Mamma Mia (feat. Amber Van Day),-,30,1,,,,
31,-,VIZE,Stars (feat. Laniia),-,1,36,,,,
32,-,Vorteks,Hathor,-,32,1,,,,
33,-,"Coone, Da Tweekaz & Hard Driver",Toss a Coin to Your Witcher (feat. Bram Boender) [Extended Mix],-,33,1,,,,
34,-,S3RL,Dopamine (feat. SARA.),-,34,1,,,,
35,-,Jon Gravy,Everyday,-,35,1,,,,
36,-,Wildstylez,Shake the Ground (feat. Noubya),-,36,1,,,,
37,-,MGHTY,Colours of Welcome,-,37,1,,,,
38,-,Lane 8,Skin & Bones (feat. Patrick Baker) [Enamour Remix],-,38,1,,,,
39,-,Leniz & Henry,You Got Me,-,39,1,,,,
40,-,Gigi D'Agostino,L'amour toujours (Small Mix),-,2,7,,,,
41,-,Simpson Tune,Bring It Down (Long Gospel Mix),-,41,1,,,,
42,-,Mauro B,Road to the Moon,-,42,1,,,,
43,-,Gerald VDH,Martyr,-,43,1,,,,
44,-,Don Diablo,Mr. Brightside,-,44,1,,,,
45,-,Martin Jensen & RANI,At Least I Had Fun,-,45,1,,,,
46,-,Serum,Chop House,-,46,1,,,,
47,-,Gerald VDH,I Came Back for You,-,47,1,,,,
48,down,アヴィーチー,Hey Brother,18,4,43,,,,
49,-,"Draize, Slippy Skills & Abstrakt Vision",Infrastructure feat. Slippy Skills (Abstrakt Vision Remix),-,49,1,,,,
50,down,Robin Schulz & Lilly Wood & The Prick,Prayer In C (Robin Schulz Remix) [Live - iTunes Festival London 2014],20,9,27,,,,
51,-,Unglued,War Dance (feat. Whiney & Truthos Mufasa),-,51,1,,,,
52,-,Edu Imbernon,Flag Dance (Extended Mix),-,52,1,,,,
53,-,YOUNOTUS & Amber Van Day,Papa,-,10,4,,,,
54,-,Nectax,Relapse,-,54,1,,,,
55,-,Seeb & St. Lundi,Colourblind,-,55,1,,,,
56,-,Mode Apart,Voyage,-,56,1,,,,
57,down,Klangkarussell,Sonnentanz (Kellerkind Remix),23,6,35,,,,
58,-,Creatures,Instinct (feat. Crom),-,58,1,,,,
59,-,Pascal Letoublon,Friendships,-,3,9,,,,
60,-,Nectax,What Lies Ahead,-,60,1,,,,
61,-,Quivver,Takin Over (Vincenzo Remix),-,61,1,,,,
62,-,Funkstar De Luxe,Sun Is Shining (LA Rush Extended Remix),-,62,1,,,,
63,down,Flo Rida,Good Feeling,24,4,28,,,,
64,-,Eren AB,Beauty Lies With You,-,64,1,,,,
65,-,"Jennifer Cooke, Cr3on & 3NRGY",Everywhere,-,65,1,,,,
66,-,GAMPER & DADONI,Gimme! Gimme! Gimme!,-,16,12,,,,
67,-,Purple Disco Machine & Sophie and the Giants,Hypnotized (Club Dub Mix),-,67,1,,,,
68,-,Millbrook,All Night (feat. Selin),-,68,1,,,,
69,down,DJ Antoine & Timati,Welcome to St. Tropez (feat. Kalenna) [DJ Antoine & Mad Mark Radio Edit],25,7,33,,,,
70,-,ALYGIA,Remember Me,-,57,1,,,,
71,-,Access One & Tha Watcher,Relentless,-,71,1,,,,
72,-,Purple Disco Machine,Street Life,-,72,1,,,,
73,-,Mass Digital,Isi,-,73,1,,,,
74,-,Death On the Balcony,Perpetual Hunger,-,74,1,,,,
75,-,Jerome Isma-Ae,Vertigo,-,75,1,,,,
76,-,Irene Cara,Fame,-,76,1,,,,
77,-,Chab,Closer to Me (feat. JD Davis) [- Remastered],-,77,1,,,,
78,-,Jon Gravy,Golden Hour,-,78,1,,,,
79,-,Sam Feldt,Blackbird (feat. Jake Reese) [Calvo Extended Remix],-,79,1,,,,
80,down,David Guetta,Sexy Bitch (feat. Akon) [Extended],32,8,15,,,,
81,-,Hiraeth,Find a Way,-,81,1,,,,
82,-,2black,Waves of Luv ( Luca Peruzzi & Matteo Sala 2018 Remix ),-,82,1,,,,
83,-,Marsh,Lost in You (Extended Mix),-,83,1,,,,
84,-,Crazibiza & Jazzy X,Bandie Bandie (Cheesecake Boys Remix),-,84,1,,,,
85,down,AronChupa,I'm an Albatraoz,34,6,31,,,,
86,-,Robin M & Jungleboi,Don't Say Goodbye,-,86,1,,,,
87,-,Bonsai Clerks,So Far Sam (DowntownMix),-,87,1,,,,
88,down,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],37,9,21,,,,
89,-,Chester Young & Castion,Pyro (Extended Mix),-,89,1,,,,
90,-,Ilya Garbuz,Calisia,-,90,1,,,,
91,-,Used Disco & Earth n Days,Hypnotize (Radio Edit),-,91,1,,,,
92,-,Qua Rush,Honey (feat. Sista Lu),-,92,1,,,,
93,-,Cecilia Krull,Agnus Dei (Benny Benassi & BB Team Remix),-,86,1,,,,
94,down,DJ Antoine,Ma chérie (DJ Antoine vs Mad Mark 2k12 Radio Edit) [feat. The Beat Shakers],17,3,36,,,,
95,down,Loreen,Euphoria (Single Version),19,4,36,,,,
96,down,Mike Candys,2012 (If the World Would End) [Radio Mix],35,6,19,,,,
97,-,Incus,Unshakeable (feat. Matt Freeman),-,97,1,,,,
98,-,Neelix & Durs,The Day We Met,-,98,1,,,,
99,-,Claude VonStroke & Marc Houle,Fly Guy,-,99,1,,,,
100,-,Sarcasmo,Inner Peace,-,100,1,,,,
