Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,9,,,,
2,up,Glockenbach,Dirty Dancing (feat. Asdis),2,1,10,,,,
3,up,James Hype & Miggy Dela Rosa,Ferrari,6,1,19,,,,
4,up,Imanbek & BYOR,Belly Dancer,4,1,21,,,,
5,down,Robin Schulz & Tom Walker,Sun Will Shine,3,3,7,,,,
6,up,DJ Antoine,Ma chérie (DJ Antoine vs Mad Mark 2k12 Radio Edit) [feat. The Beat Shakers],7,3,137,,,,
7,up,Loreen,Euphoria (Single Version),8,4,122,,,,
8,up,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],13,3,9,,,,
9,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),27,1,3,,,,
10,down,Duck Sauce,Barbra Streisand,9,5,110,,,,
11,up,アヴィーチー,Hey Brother,19,4,148,,,,
12,down,Klangkarussell,Sonnentanz (Kellerkind Remix),10,6,136,,,,
13,down,DJ Antoine & Timati,Welcome to St. Tropez (feat. Kalenna) [DJ Antoine & Mad Mark Radio Edit],11,7,127,,,,
14,down,AronChupa,I'm an Albatraoz,12,6,119,,,,
15,down,Paul Kalkbrenner,Sky and Sand,14,9,121,,,,
16,up,Clean Bandit,Rather Be (feat. Jess Glynne),17,8,91,,,,
17,-,Öwnboss & SEVEK,Move Your Body,-,3,21,,,,
18,-,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],-,5,46,,,,
19,-,Elton John & Britney Spears,Hold Me Closer (Purple Disco Machine Remix),-,19,1,,,,
20,up,Lucenzo,Danza Kuduro (feat. Don Omar),77,9,87,,,,
21,-,Southstar,Miss You,-,9,1,,,,
22,down,Mike Candys,2012 (If the World Would End) [Radio Mix],18,6,100,,,,
23,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),20,8,93,,,,
24,up,Calvin Harris,Summer,30,14,94,,,,
25,up,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),29,12,21,,,,
26,down,Martin Solveig & Dragonette,Hello (Radio Edit),21,9,93,,,,
27,-,Luude & Mattafix,Big City Life,-,24,7,,,,
28,-,Armin van Buuren & Vini Vici,Great Spirit (feat. Hilight Tribe),-,28,2,,,,
29,-,Majestic & Boney M.,Rasputin,-,1,48,,,,
30,-,Southstar,Miss You (Sped Up Version),-,30,1,,,,
31,-,James Hype,Crank,-,31,1,,,,
32,up,Purple Disco Machine & Sophie and the Giants,In The Dark,44,1,36,,,,
33,-,DJ Feybl & Zesawa,Weekend's Coming (feat. Stefan Eitzenberger),-,33,1,,,,
34,-,David Guetta & Bebe Rexha,I'm Good (Blue) [Djs From Mars Remix Extended],-,34,1,,,,
35,-,Jonas Rathsman,Nazca,-,35,1,,,,
36,-,Mau P,Drugs from Amsterdam,-,36,1,,,,
37,-,Fappe & Bru,Basskick,-,37,1,,,,
38,-,Oliver Tree & sped up nightcore,Miss You (Sped Up Version),-,38,1,,,,
39,-,Kilotile,Cry to Me,-,3,28,,,,
40,-,"Date Night, Dion Isaiah & Kenny Summit",Caught In the Fire (Kenny Summit's Tulum Mix),-,40,1,,,,
41,-,Alexander Marcus,Liebe Kiste,-,41,1,,,,
42,-,Disso!ver,Don't Disturb Furby,-,42,1,,,,
43,-,Taavi Tuisk,Incroyable (Mihai Popoviciu Remix),-,43,1,,,,
44,-,Gutenn & Mayro,Sudaca,-,44,1,,,,
45,down,Felix Jaehn & Ray Dalton,Call It Love,34,2,3,,,,
46,-,Les Petits Pilous,Lazy Rider,-,46,1,,,,
47,-,Airton Lamadrid,Gates of Shenai,-,47,1,,,,
48,-,Ben Rau,Calling Out Your Name (I Can't Sleep) [Extended Version],-,48,1,,,,
49,-,Workout Remix Factory,Dance Monkey (Workout Mix),-,49,1,,,,
50,-,DROPiXX,So High (feat. Christyn) [Extended Mix],-,50,1,,,,
51,-,Nick Stoynoff,Berghain (Scotty.A Remix),-,51,1,,,,
52,-,William Orbit,Starbeam (Douran Remix),-,52,1,,,,
53,-,David Guetta & MORTEN,Element,-,53,1,,,,
54,-,Klaas,Ocean Eyes,-,54,1,,,,
55,-,Der Tieftekker,Meine Droge ist Hardtekk,-,55,1,,,,
56,-,ESKA,Gatekeeper,-,56,1,,,,
57,-,Antonio Grassia,Again,-,57,1,,,,
58,-,Charlie Sparks (UK),Warning from Above,-,58,1,,,,
