Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),1,1,10,81,2021-02-28,39,2021-04-11
2,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],2,1,37,87,2020-08-16,73,2020-09-27
3,up,"ATB, Topic & A7S",Your Love (9PM),4,2,10,89,2021-02-21,25,2021-04-04
4,down,Pascal Letoublon,Friendships,3,3,25,,,,
5,up,Master KG,Jerusalem (feat. Nomcebo Zikode),7,2,38,,,,
6,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],11,2,7,72,2021-03-07,18,2021-05-16
7,up,Meduza,Paradise (feat. Dermot Kennedy),14,4,20,61,2021-01-03,22,2021-02-07
8,up,Adam Bü & Moodygee,Twist and Shout,23,8,2,,,,
9,down,Alok & VIZE,Love Again (feat. Alida),5,5,5,,,,
10,down,アヴィーチー,Hey Brother,9,4,71,,,,
11,up,Loreen,Euphoria (Single Version),31,4,59,,,,
12,down,Duck Sauce,Barbra Streisand,8,5,48,,,,
13,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,21,3,45,,,,
14,down,Flo Rida,Good Feeling,13,4,56,,,,
15,up,Lucenzo,Danza Kuduro (feat. Don Omar),94,9,36,,,,
16,down,AronChupa,I'm an Albatraoz,15,6,57,,,,
17,down,DJ Antoine & Timati,Welcome to St. Tropez (feat. Kalenna) [DJ Antoine & Mad Mark Radio Edit],16,7,61,,,,
18,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),19,8,44,,,,
19,down,Martin Solveig & Dragonette,Hello (Radio Edit),18,9,39,,,,
20,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],30,3,39,,,,
21,up,"Gigi D'Agostino, VIZE & EMOTIK",Never Be Lonely,22,3,4,,,,
22,down,Skrillex,Bangarang (feat. Sirah),20,7,35,,,,
23,-,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),-,4,2,,,,
24,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),27,8,35,,,,
25,down,Klangkarussell,Sonnentanz (Kellerkind Remix),10,6,63,,,,
26,-,Alok & VIZE,Love Again (feat. Alida) [Extended Mix],-,23,1,,,,
27,up,Kygo & Donna Summer,Hot Stuff,50,4,27,,,,
28,down,"VIZE, Joker Bra & Leony",Paradise,17,3,31,,,,
29,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],86,8,49,,,,
30,down,Paul Kalkbrenner,Sky and Sand,26,9,56,,,,
31,-,John Paul Young,Love Is In the Air,-,31,1,,,,
32,-,David Guetta,Sexy Bitch (feat. Akon) [Extended],-,8,27,,,,
33,up,Joel Corry,Head & Heart (feat. MNEK),54,2,33,99,2020-07-26,16,2020-09-20
34,up,Calvin Harris,Summer,93,14,44,,,,
35,down,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],28,17,38,,,,
36,-,Robin Schulz,Sugar (feat. Francesco Yates),-,10,29,,,,
37,-,Major Lazer,Titans (feat. Sia & Labrinth),-,37,1,,,,
38,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),39,18,30,,,,
39,down,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),38,11,29,,,,
40,up,Lost Frequencies,Are You With Me (Radio Edit),42,13,21,,,,
41,down,Dynoro & Gigi D'Agostino,In My Mind,37,5,51,,,,
42,up,David Guetta & Sia,Let's Love,61,3,27,84,2020-11-22,81,2020-11-29
43,-,surf mesa,Ily,-,1,35,63,2020-04-19,18,2020-07-12
44,-,Pulsedriver & Tiscore,One to Make Her Happy,-,12,10,,,,
45,up,アヴィーチー,Wake Me Up,91,7,63,,,,
46,-,Blasterjaxx & Dr. Phunk,Here Without You (Extended Mix),-,46,1,,,,
47,-,Colin,Che Vaght (Space Version),-,47,1,,,,
48,-,Dahuaidan,Winter Solstice,-,23,1,,,,
49,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),98,23,30,,,,
50,-,"Matty Valentino, DJ Mox & Ivan Fillini",Tiroler Bua (Wellerman - Hüttenstyle) [feat. Toby Tyrol & Xandl],-,50,1,,,,
51,down,アヴィーチー,Addicted To You,45,22,32,,,,
52,-,David Guetta,Titanium (feat. Sia),-,15,17,,,,
53,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",47,18,19,,,,
54,down,DVBBS & Borgeous,Tsunami,43,25,11,,,,
55,up,Majestic & Boney M.,Rasputin,68,1,3,,,,
56,down,Klangkarussell,Shipwreck (Extended),12,7,20,,,,
57,-,Ben Böhmer,Cappadocia (feat. Romain Garcia),-,57,1,,,,
58,-,"Kai Schwarz, CAYUS & Yass",My Love Is Your Love,-,58,1,,,,
59,down,Robin Schulz,All We Got (feat. KIDDO),25,3,24,68,2021-01-17,43,2021-01-31
60,-,"Dantiez, KPD & Sebb Junior",Get Yourself Together (Instrumental Mix),-,60,1,,,,
61,-,Luca Lozano & Mr Ho,Different Circles (Nicson Remix),-,61,1,,,,
62,-,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],-,62,1,,,,
63,-,T.Markakis,Don't Need Another Love,-,63,1,,,,
64,-,Mike Candys,Wellerman (Mixed),-,64,1,,,,
65,-,T.U.R.F.,Real Heads Know The Deal,-,65,1,,,,
66,up,Coldabank & Freedo,I Just Wanna Dance,67,66,2,,,,
67,-,Zaxx,Psychoactive,-,67,1,,,,
68,-,Bodyrockers,Round & Round,-,68,1,,,,
69,-,Madison Mars,Darkside (feat. Feldz),-,69,1,,,,
70,-,Asama,Asama (The Going Deeper Version),-,70,1,,,,
71,down,Robin Schulz,Titel 9,44,2,5,,,,
72,-,Alastair Lane,Naked in the Water (feat. Minha Luaa),-,72,1,,,,
73,-,Elliot Fitch,The One (Extended Mix),-,73,1,,,,
74,-,Biscits,Talk To Me,-,74,1,,,,
75,-,The New Mastersounds,Stay On the Groove (DJ Caution Regroove),-,75,1,,,,
76,-,Mattei & Omich,I Remember (feat. Ella) [Babert Extended Remix],-,76,1,,,,
77,down,Vinai,Rise Up (feat. Vamero),65,12,7,,,,
78,-,Ophidian,Who You Are,-,78,1,,,,
79,-,Gettoblaster,H O U S E (feat. Missy),-,79,1,,,,
80,-,Lost Frequencies,Rise,-,14,1,,,,
81,-,WAVE.,Memories (feat. Marcus Alexander) [Jyrymy Remix],-,81,1,,,,
82,-,Tanukichi & Mat Weasel Busters,Vodka,-,82,1,,,,
83,-,Skeewiff,Tango Cubano,-,83,1,,,,
84,-,Harris & Ford & Maxim Schunk,Lost in You,-,37,1,,,,
85,-,"Jador, Nikolas Sax & Desanto",Puterea Dragostei,-,85,1,,,,
86,-,DJ Dubstalkr,Tainted Love (Boiler Room Edit),-,86,1,,,,
87,-,Frost,Undercurrents (Extended Mix),-,87,1,,,,
88,-,Armin van Buuren,Blah Blah Blah,-,20,16,,,,
89,down,SAINt JHN,Roses (Imanbek Remix),56,1,57,97,2020-01-12,7,2020-05-10
90,-,Frost,Undercurrents,-,90,1,,,,
91,-,"Farfaders, Guigoo & Mat Weasel Busters",Asian Tek Foundation,-,91,1,,,,
92,-,Fresh Otis,Bianca's Penetration (Killer Vibes Remix),-,92,1,,,,
93,down,Alan Walker,Faded,62,12,52,,,,
94,-,Avicii,Waiting For Love,-,44,14,,,,
95,-,L.B. One & Datamotion,My Mother Told Me (feat. Perly & Łotry) [Vikings Cut Edit],-,52,2,,,,
96,-,Endor,Pump It Up,-,96,1,,,,
97,-,DJ Antoine & Tommycassi,Solo per stanotte (ma cherie) [Simon Dekkers Mix],-,97,1,,,,
98,-,HBZ & Thovi,Deine Augen (feat. FOURTY),-,98,1,,,,
99,down,Feder,Goodbye [feat. Lyse] [Radio Edit],48,13,14,,,,
100,down,Avicii,Levels (Instrumental),49,28,22,,,,
