Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cyril,Stumblin' In,1,1,21,,,,
2,up,Gigi D'Agostino & BOOSTEDKIDS,Shadows Of The Night (GIGI DAG Mix),9,2,2,,,,
3,up,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart,3,3,11,,,,
4,up,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,16,2,2,,,,
5,down,Disturbed,The Sound of Silence (CYRIL Remix),2,2,11,,,,
6,up,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),6,3,14,,,,
7,up,Kaleen,We Will Rave,14,2,6,,,,
8,up,David Guetta & OneRepublic,I Don't Wanna Wait,10,2,2,,,,
9,down,Lost Frequencies & Bastille,Head Down,8,8,10,,,,
10,down,"Robin Schulz, Rita Ora & Tiago PZK",I'll Be There,5,1,26,,,,
11,up,DJ Antoine,Ma chérie (DJ Antoine vs Mad Mark 2k12 Radio Edit) [feat. The Beat Shakers],11,3,210,,,,
12,up,Duck Sauce,Barbra Streisand,21,5,172,,,,
13,up,Loreen,Euphoria (Single Version),19,4,195,,,,
14,-,David Guetta & OneRepublic,I Don't Wanna Wait (Extended),-,14,1,,,,
15,-,David Guetta & Kim Petras,When We Were Young (The Logical Song),-,15,5,,,,
16,-,TIM PLVNK,ANNE KAFFEEKANNE,-,16,2,,,,
17,up,Flo Rida,Good Feeling,23,4,171,,,,
18,-,Andhim,You're Not Alone,-,18,1,,,,
19,-,"Alok, Tazi & Samuele Sartini",Seek Love (On The Beach) [feat. Amanda Wilson & York],-,19,1,,,,
20,-,Purple Disco Machine & Kungs,Substitution,-,1,34,,,,
21,down,Bennett,Vois sur ton chemin (Techno Mix),4,1,32,,,,
22,up,AronChupa,I'm an Albatraoz,24,6,187,,,,
23,up,Clean Bandit,Rather Be (feat. Jess Glynne),28,8,157,,,,
24,down,Kygo & Ava Max,Whatever,7,3,13,,,,
25,up,Mike Candys,2012 (If the World Would End) [Radio Mix],30,6,170,,,,
26,-,"Robin Schulz, Timmy Trumpet & KOPPY",All the Things She Said,-,26,1,,,,
27,-,DJ Goja,Mwaki (Deep House Version),-,27,1,,,,
28,-,Lost Frequencies,The Feeling,-,1,29,,,,
29,-,COEO,Nina’s Theme (The Berlin Skit),-,29,1,,,,
30,-,Profile & Tesen,Survival,-,30,1,,,,
31,-,Glockenbach & Ella Henderson,Lifeline,-,3,13,,,,
32,-,Python,Nonsense,-,32,1,,,,
33,-,Gino,Punished,-,33,1,,,,
34,-,Demuja,Your Body,-,34,1,,,,
35,-,"cassö, RAYE & D-Block Europe",Prada (Extended),-,16,5,,,,
36,-,Suiz Eye Doctor & Furney,Remember the Tears (USA X UK VIP),-,36,1,,,,
37,-,Demuja,Mr Jazzy Wung,-,37,1,,,,
38,-,Assuc,Dark Bassline,-,38,1,,,,
39,-,Demuja,How Do You Love,-,39,1,,,,
40,-,Demi Kanon & Adrenalize,Hide Away,-,40,1,,,,
41,up,Gabry Ponte & KEL,Tarantella,50,41,2,,,,
42,-,XD & Duke Luke,Ghosts in My House,-,42,1,,,,
43,-,Assuc,Metamorphosis,-,43,1,,,,
44,-,Daedric,Alchemy (Swarm Remix),-,44,1,,,,
45,-,Obelix,What's Your Line? (Acid Mix),-,45,1,,,,
46,-,Öwnboss & Selva,Riot (Curbi Remix),-,46,1,,,,
47,-,Bellaire,French Coast,-,47,1,,,,
48,-,The Temper Trap,Sweet Disposition (Axwell & Dirty South Remix),-,48,1,,,,
49,-,Cosmic Gate & Christian Burns,Brave (Extended Mix),-,49,1,,,,
50,-,Obelix,10 To 1,-,50,1,,,,
51,-,North Base & Night Shift,Bonanza,-,51,1,,,,
52,-,Ed Solo,NJD Siren 2,-,52,1,,,,
53,-,Katermurr,Sereno,-,53,1,,,,
54,-,Tream & Heino,ANNA,-,29,1,,,,
55,-,Sascha Dive,Mañana De Verano,-,55,1,,,,
56,-,Jax Jones & Zoe Wees,Never Be Lonely,-,40,3,,,,
57,-,TnT Inc. & Donald Sheffey,Drink (Dry Dub Extended Mix),-,57,1,,,,
58,-,PurpleMemos,Nightcore Apollo,-,58,1,,,,
59,-,Python,The Yoi Effect,-,59,1,,,,
60,-,ID ID,Mean Electro,-,60,1,,,,
61,down,"twocolors, Safri Duo & Chris de Sarandy",Cynical,20,1,35,,,,
62,-,Monococ,Impact,-,62,1,,,,
63,-,Matt Johnson,Place In My Heart (feat. Roki),-,63,1,,,,
64,-,Gruuve,Movie (Extended Mix),-,64,1,,,,
65,-,Sempra,Adonis,-,65,1,,,,
66,-,"Zombic, PaSt & D.T.E",Alle Haben Bock (Extended Version),-,66,1,,,,
67,-,Jennifer Vanilla,Jennifer Pastoral (Love Injection's Earthly Mix),-,67,1,,,,
68,-,Todd Terry & House of Gypsies,Sume Sigh Say (DJ Malvado RMX),-,68,1,,,,
69,-,TnT Inc. & Donald Sheffey,Drink (Dry Vocal Extended Mix),-,69,1,,,,
70,-,Block & Crown,He Made It Bangin',-,70,1,,,,
71,-,Halo & Beachbag,Heaven,-,71,1,,,,
72,-,Axadecot,Cooltourno (Keencurl Remix),-,72,1,,,,
73,-,Jørn Johansen,Got a Match,-,73,1,,,,
74,-,The Far Out Monster Disco Orchestra,Step into My Life (feat. Arthur Vercoai) [M&M Mix by John Morales],-,74,1,,,,
75,-,Block & Crown,Sugar Sugar,-,75,1,,,,
76,-,Valerie Dore,It's so Easy (B Version),-,76,1,,,,
77,-,Ed Solo,Taste,-,77,1,,,,
78,-,"Los Brudalos, Legendary Oid O & Kid Rap",Hurra,-,78,1,,,,
79,-,theycallmebaxiu,I'm Sorry Mama,-,79,1,,,,
80,-,Yesca,Sweetest Hangover,-,80,1,,,,
81,-,Morgan King,I'm Free (Soma Remix),-,81,1,,,,
82,-,Block & Crown & Mike Ferullo,The Promise (feat. Joe Zangie),-,82,1,,,,
83,-,Art of Tones & Chatobaron,Flight fo the comet (Turbojazz Remix),-,83,1,,,,
84,-,Gino & Harry Shotta,It's Mad,-,84,1,,,,
85,-,Brian Ice,Walking Away (Vocal Extended),-,85,1,,,,
86,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),22,6,23,,,,
87,-,Cloak Dagger,Cut Me Open,-,87,1,,,,
88,-,Ma.Bra.,My house,-,88,1,,,,
89,-,Art of Tones & Chatobaron,Ban the disco (Patchworks Remix),-,89,1,,,,
90,-,Gotan Project,El Capitalismo Foraneo (Antipop Consortium Remix),-,90,1,,,,
91,-,Valerie Dore,On the Run,-,91,1,,,,
92,-,Primate & Captain Bass,Body,-,92,1,,,,
93,-,Block & Crown & All About Islands,Sweet Dreams,-,93,1,,,,
94,-,Earth n Days & Blind Truth,Why Can’t We See (Earth n Days Extended Rework),-,94,1,,,,
95,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),32,8,163,,,,
96,-,"Alok, The Chainsmokers & Mae Stephens",Jungle (Pontifexx Remix),-,96,1,,,,
97,-,Halogenix,Don't You Know,-,97,1,,,,
98,-,Long Island Ice Tea,Think About You,-,98,1,,,,
99,down,Skrillex,Bangarang (feat. Sirah),34,7,149,,,,
100,down,Robin Schulz,Sugar (feat. Francesco Yates),40,10,120,,,,
