Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),1,1,10,,,,
2,up,David Guetta & Bebe Rexha,I'm Good (Blue),2,1,17,,,,
3,up,Topic & A7S,Kernkraft 400 (A Better Day),3,1,15,,,,
4,up,Felix Jaehn & Ray Dalton,Call It Love,4,2,11,,,,
5,up,DJ Antoine,Ma chérie (DJ Antoine vs Mad Mark 2k12 Radio Edit) [feat. The Beat Shakers],6,3,145,,,,
6,up,Loreen,Euphoria (Single Version),7,4,130,,,,
7,up,Klangkarussell,Sonnentanz (Kellerkind Remix),8,6,143,,,,
8,up,DJ Antoine & Timati,Welcome to St. Tropez (feat. Kalenna) [DJ Antoine & Mad Mark Radio Edit],10,7,134,,,,
9,up,Glockenbach,Dirty Dancing (feat. Asdis),35,1,18,,,,
10,down,アヴィーチー,Hey Brother,9,4,156,,,,
11,up,AronChupa,I'm an Albatraoz,11,6,126,,,,
12,up,Mike Candys,2012 (If the World Would End) [Radio Mix],12,6,106,,,,
13,up,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),23,12,26,,,,
14,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),14,8,99,,,,
15,up,Martin Solveig & Dragonette,Hello (Radio Edit),15,9,97,,,,
16,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),16,8,85,,,,
17,up,DJ Antoine,Bella Vita (DJ Antoine vs. Mad Mark 2K13 Radio Edit),17,9,83,,,,
18,up,David Guetta,Sexy Bitch (feat. Akon) [Extended],54,8,69,,,,
19,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],19,17,83,,,,
20,up,Robin Schulz,Sugar (feat. Francesco Yates),20,10,69,,,,
21,down,Paul Kalkbrenner,Sky and Sand,18,9,128,,,,
22,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),22,18,66,,,,
23,-,Tiësto & Tate McRae,10:35,-,1,4,,,,
24,-,"Alok, Sigala & Ellie Goulding",All By Myself,-,9,2,,,,
25,down,Martin Tungevaag,Wicked Wonderland,24,13,55,,,,
26,up,アヴィーチー,Addicted To You,27,22,71,,,,
27,up,Alan Walker,Faded,50,12,101,,,,
28,down,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),26,11,58,,,,
29,down,Rubi,ONLY 4 LIFE (Remix),5,5,3,,,,
30,down,Dynoro & Gigi D'Agostino,In My Mind,25,5,89,,,,
31,up,twocolors,Heavy Metal Love,73,3,3,,,,
32,down,Toby Romeo & Leony,Crazy Love,31,2,14,,,,
33,-,Deborah de Luca,Adrenaline (Will Sparks Remix),-,33,1,,,,
34,-,Trinix Remix,Bloody Mary,-,33,1,,,,
35,up,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],61,35,33,,,,
36,-,Topic & HRVY,All Or Nothing,-,36,1,,,,
37,down,Bakermat,One Day (Vandaag) [Radio Edit],28,12,43,,,,
38,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],39,8,115,,,,
39,up,アヴィーチー,Wake Me Up,81,7,138,,,,
40,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),97,23,66,,,,
41,-,DJ Blyatman,Underground (feat. LERA LERA),-,41,1,,,,
42,-,San Pacho,Elektro,-,42,1,,,,
43,-,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY) [David Guetta Remix],-,43,1,,,,
44,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",80,18,42,,,,
45,down,DVBBS & Borgeous,Tsunami,32,25,31,,,,
46,-,Eternal Trip,In The Music,-,46,1,,,,
47,-,Confidence Man,Holiday,-,47,1,,,,
48,-,Owl Eyes,You and I (Late Nite Tuff Guy Remix),-,48,1,,,,
49,down,James Hype & Miggy Dela Rosa,Ferrari,36,1,27,,,,
50,down,Feder,Goodbye [feat. Lyse] [Radio Edit],33,13,34,,,,
51,-,Dylan Deck & Randle,Before the Dark World,-,51,1,,,,
52,-,David Forbes & Susie Ledge,Silent Waves (Factor B's Dark Waters Extended Remix),-,52,1,,,,
53,-,HoneyLuv,Sway (feat. Dope Earth Alien),-,53,1,,,,
54,-,Stoneface & Terminal,Moonraver (Extended Mix),-,54,1,,,,
55,-,Elysian,Water (Stoneblue Extended Mix),-,55,1,,,,
56,-,Gareth Emery,Concrete Angel (Darren Styles & Chris Unknown Remix) [feat. Christina Novelli],-,56,1,,,,
57,-,Emmit Fenn,Control,-,57,1,,,,
58,-,"Alok, Sigala & Ellie Goulding",All By Myself (Club Mix),-,58,1,,,,
59,-,San Pacho & House Divided,Walkin' Miles,-,59,1,,,,
60,-,"Praying Mantis, Static Movement & Vertex",Freedom,-,60,1,,,,
61,-,San Pacho & House Divided,Workaholic,-,61,1,,,,
62,-,Andrei Munteanu,Obsessed Remix,-,62,1,,,,
63,-,Balint Boldizsar,Mirage,-,63,1,,,,
64,-,Gusto,Let's All Chant (New York Edit),-,64,1,,,,
65,-,ASIA IMBISS & Marek Hemmann,Drive-In Burger (Marek Hemmann Remix),-,65,1,,,,
66,-,HDSN,Alright,-,66,1,,,,
67,down,Stromae,Alors on danse (90's Remix),42,9,70,,,,
68,-,Sam Smith & Kim Petras,Unholy (David Guetta Acid Remix),-,68,1,,,,
69,-,DJ Shog,Another World (Extended Mix),-,69,1,,,,
70,-,Anatolian Sessions,Salda,-,70,1,,,,
71,-,San Pacho,Three 5,-,71,1,,,,
72,-,Groove Junkies & Solara,"I Am (Groove Junkies, Reelsoul, Munk Julious Main Mix)",-,72,1,,,,
73,-,"Stephane Huguenin, Yves Sanna & Christian Padovan",L'amore Più Bello,-,73,1,,,,
74,-,San Pacho,Bulletproof,-,74,1,,,,
75,-,Four Hands,Everlasting World,-,75,1,,,,
76,-,Juxtapose,New Booty Dew,-,76,1,,,,
77,-,Return Of The Jaded,Soma,-,77,1,,,,
78,-,Anatolian Sessions,Salda (Rasi Z Remix),-,78,1,,,,
79,-,Patrick Prins,Indoctrinate,-,79,1,,,,
80,-,Allen Watts & Jody 6,Dance Mfs,-,80,1,,,,
81,-,Lost Kings,Wonderlust,-,81,1,,,,
82,-,Joyce Muniz,In der Nacht (feat. Karl Michael),-,82,1,,,,
83,-,Lodato & Ally Ahern,Don't Cry,-,83,1,,,,
84,-,Deladap,Sassy,-,84,1,,,,
85,-,Daniel Portman,Sensual Desires (Extended Mix),-,85,1,,,,
86,-,Skhalo & Bones SA,Soze (Instrumental),-,86,1,,,,
87,-,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],-,9,101,,,,
88,-,V. Alarik,See You Soon,-,88,1,,,,
89,-,Uun,Doombringer,-,89,1,,,,
90,-,Goggle,Achernar,-,90,1,,,,
91,-,Jonathann Cast,Overdrive 3,-,91,1,,,,
92,down,Calvin Harris,Summer,21,14,99,,,,
93,-,Jon Coombs,Eyes Wide,-,93,1,,,,
94,-,BrettHit & Sync Therapy,Different Construction,-,94,1,,,,
95,down,Lucenzo,Danza Kuduro (feat. Don Omar),37,9,91,,,,
96,down,David Guetta,Titanium (feat. Sia),43,15,40,,,,
97,down,Avicii,Levels (Instrumental),38,28,42,,,,
98,down,Lost Frequencies,Are You With Me (Radio Edit),49,13,47,,,,
99,down,David Guetta,Shot Me Down (feat. Skylar Grey),46,14,36,,,,
100,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],53,17,39,,,,
