Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"twocolors, Safri Duo & Chris de Sarandy",Cynical,1,1,12,,,,
2,up,Lost Frequencies,The Feeling,2,1,13,,,,
3,up,Bennett,Vois sur ton chemin (Techno Mix),3,1,6,,,,
4,up,Tiësto,Lay Low,16,1,29,,,,
5,-,Patrenalex & Qli,Rave to the Beat,-,5,1,,,,
6,down,Kenya Grace,Strangers,4,2,6,,,,
7,down,DJ Antoine,Ma chérie (DJ Antoine vs Mad Mark 2k12 Radio Edit) [feat. The Beat Shakers],5,3,184,,,,
8,down,Loreen,Euphoria (Single Version),6,4,169,,,,
9,down,Duck Sauce,Barbra Streisand,8,5,150,,,,
10,up,AronChupa,I'm an Albatraoz,10,6,165,,,,
11,up,Clean Bandit,Rather Be (feat. Jess Glynne),11,8,131,,,,
12,up,Mike Candys,2012 (If the World Would End) [Radio Mix],12,6,146,,,,
13,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),13,8,139,,,,
14,up,Skrillex,Bangarang (feat. Sirah),14,7,124,,,,
15,up,DJ Antoine,Bella Vita (DJ Antoine vs. Mad Mark 2K13 Radio Edit),20,9,119,,,,
16,-,"cassö, RAYE & D-Block Europe",Prada (Extended),-,16,2,,,,
17,up,Martin Tungevaag,Wicked Wonderland,21,13,85,,,,
18,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,6,1,,,,
19,up,Dynoro & Gigi D'Agostino,In My Mind,22,5,122,,,,
20,-,Toby Romeo & YouNotUs,What It Feels Like,-,5,13,,,,
21,-,Alex Farolfi,Loving This New Feeling (feat. Tyte),-,21,1,,,,
22,-,Vyral,Dark Wisdom,-,22,1,,,,
23,down,"Luca-Dante Spadafora, Niklas Dee & Octavian",Mädchen auf dem Pferd,15,2,16,,,,
24,-,Cheat Codes,Location (feat. A7S),-,24,1,,,,
25,-,Meneer Cee,Wie Se Kind Is Die 2.0 (feat. Jay Music),-,25,1,,,,
26,up,Sophie and the Giants & Purple Disco Machine,Paradise,58,6,11,,,,
27,-,"Vlare, Geo Angelo & CVMRN",Not Like U (Radio Edit),-,27,1,,,,
28,-,Max Doblhoff & Sidney Simila,Tambola (Extended Version),-,28,1,,,,
29,-,Lost Frequencies & Andromedik,The Feeling (Deluxe Mix),-,10,5,,,,
30,-,Matrefakt,Dimension,-,30,1,,,,
31,-,ROOSTERJAXX & LexBlaze,The Way You Move (Extended Mix),-,31,1,,,,
32,-,URI,Break 42,-,32,1,,,,
33,-,A Little Sound,Back To Back (B2B),-,33,1,,,,
34,-,Junior Jack,Stupidisco (Jolyon Petch Remix),-,34,1,,,,
35,-,Iness,Gorący Bit,-,35,1,,,,
36,-,Miss Monique & AVIRA,Subterranean (feat. LUNA),-,36,1,,,,
37,-,Hyper Kenzo & Way 2 Fast,Burn (Techno),-,37,1,,,,
38,-,N2N,Play (Extended Mix),-,38,1,,,,
39,-,Gadjo,So Many Times,-,39,1,,,,
40,-,Diego Rva,Colegiala,-,40,1,,,,
41,-,Chase & Status & Bou,"Baddadan (feat. IRah, Flowdan, Trigga & Takura)",-,32,2,,,,
42,-,Emmett Zetto & Talentless,Panther,-,42,1,,,,
43,-,Vyno Keys,"Seng'shilo (feat. LeeMcKrazy, Scotts Maphuma, Cowboii, Muziqal Tone & Stady K)",-,43,1,,,,
44,-,The Purge,Fantasyland,-,44,1,,,,
45,-,Alan Braxe & Fred Falke,Intro,-,45,1,,,,
46,-,Annix,Lose Control,-,46,1,,,,
47,-,Cavi,Uno (Extended Mix),-,47,1,,,,
48,-,Pola & Bryson & IYAMAH,Too Shy,-,48,1,,,,
49,-,Lil Texas,Hardstyle Sex,-,49,1,,,,
50,-,Sebra Cruz & DJ Tennis,Margaret (Extended Version),-,50,1,,,,
51,-,Watch the Ride,Retrograde,-,51,1,,,,
52,-,E-Mantra,Forest Poetry,-,52,1,,,,
53,-,Vasto & Collusion,Murder On the Dancefloor,-,53,1,,,,
54,-,Speaker Louis & Parly B,Link Up,-,54,1,,,,
55,-,Antonio Alterino,Summer Love (Extended),-,55,1,,,,
56,-,Gunz for Hire,Pussy Lovers (Gunz Pumping Remix Extended Mix),-,56,1,,,,
57,-,Amal Nemer,Amal's Dream (Amal's Extended ViP),-,57,1,,,,
58,-,Hattori Hanzo,Natural Walls,-,58,1,,,,
59,-,Sözer Sepetçi,Forged (feat. Furkan Soysal),-,59,2,,,,
60,-,Ghostbusterz,Your Love,-,60,1,,,,
61,-,SUICIDAL-IDOL,ecstacy (super slowed),-,61,1,,,,
62,-,Kash,Percussion Sundance,-,62,1,,,,
63,-,DLR,Staying Up Late Making Music,-,63,1,,,,
64,-,Warface,Gucci Boii (Extended Mix),-,64,1,,,,
65,-,Gareth Cole,4th Time Lucky,-,65,1,,,,
66,-,LIVE & AVIRA,Lightning Crashes,-,66,1,,,,
67,-,TWENTY SIX & Tayson Kryss,Buscando Money (Extended Mix),-,67,1,,,,
68,-,Ransom,Let's Roll (Pro Mix),-,68,1,,,,
69,-,Agent Matteo & Amir Groove,La Playa,-,69,1,,,,
70,-,Planetary Assault Systems,Rip the Cut (The Lady Machine Remix),-,70,1,,,,
71,-,Powl & KEL,La Luna (Extended Remix),-,71,1,,,,
72,-,Daj To Głośniej,WESELE W DUBAJU,-,72,1,,,,
73,-,Roma Symphony Orchestra,All I Ask,-,73,1,,,,
74,-,Velvet Velour,40xYo,-,74,1,,,,
75,-,Alexander Som & ELTE,After Love,-,75,1,,,,
76,-,Velvet Velour,Terpsichore Daydream,-,76,1,,,,
77,-,Samurai Breaks,Marathon (Groves Remix),-,77,1,,,,
78,-,D.Ramirez & Mark Knight,System (Club Mix),-,78,1,,,,
79,down,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),23,11,92,,,,
80,-,Velvet Velour,Warning,-,80,1,,,,
81,-,Grupo Exterminador & DJ Zetian,Las Monjitas (Guaracha Remix),-,81,1,,,,
82,down,Bakermat,One Day (Vandaag) [Radio Edit],24,12,72,,,,
83,-,Ricky Razu,Back in Time,-,83,1,,,,
84,-,Daj To Głośniej,Książę,-,84,1,,,,
85,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",25,18,66,,,,
86,-,Evan Hatfield,Megh,-,86,1,,,,
87,-,Capitan Folk,MAŁO MAŁO,-,87,1,,,,
88,-,Shantel,Takiego Drania Pokochałaś,-,88,1,,,,
89,-,"STEEL, FSDW & Gordon & Doyle",Stand by Me,-,89,2,,,,
90,down,David Guetta,Shot Me Down (feat. Skylar Grey),27,14,60,,,,
91,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],88,17,64,,,,
92,-,Serge Devant,Hot Circuit,-,92,1,,,,
93,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,8,116,,,,
94,-,Capitan Folk,"Hulaj, Hulaj",-,94,1,,,,
95,-,Spontan & Menelaos,Farbowany Włos,-,95,1,,,,
96,-,Serge Devant & Forrest,Flashback Feat. Forrest (Extended),-,96,1,,,,
97,down,R.I.O.,Summer Jam,89,18,60,,,,
98,down,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),96,21,39,,,,
99,-,Szpilki,Chciałabym Więcej,-,99,1,,,,
100,-,Blaiz Fayah,Reload (feat. Tribal Kush),-,100,1,,,,
