Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"twocolors, Safri Duo & Chris de Sarandy",Cynical,1,1,14,,,,
2,up,Lost Frequencies,The Feeling,2,1,15,,,,
3,up,Bennett,Vois sur ton chemin (Techno Mix),11,1,8,,,,
4,up,"Robin Schulz, Rita Ora & Tiago PZK",I'll Be There,18,1,2,,,,
5,-,Pazoo & NoooN,Kommissar,-,5,1,,,,
6,up,Glockenbach & Ella Henderson,Lifeline,23,3,3,,,,
7,down,DJ Antoine,Ma chérie (DJ Antoine vs Mad Mark 2k12 Radio Edit) [feat. The Beat Shakers],3,3,186,,,,
8,down,Loreen,Euphoria (Single Version),4,4,171,,,,
9,up,Skrillex,Bangarang (feat. Sirah),13,7,126,,,,
10,down,Duck Sauce,Barbra Streisand,5,5,152,,,,
11,up,Tiësto,Lay Low,20,1,31,,,,
12,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),7,6,3,,,,
13,up,Flo Rida,Good Feeling,26,4,151,,,,
14,down,AronChupa,I'm an Albatraoz,8,6,167,,,,
15,-,Donny Rotten,Disco Thang,-,15,1,,,,
16,down,Clean Bandit,Rather Be (feat. Jess Glynne),9,8,133,,,,
17,down,Mike Candys,2012 (If the World Would End) [Radio Mix],10,6,148,,,,
18,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),12,8,141,,,,
19,-,Robin Schulz,Sweet Goodbye,-,3,22,,,,
20,up,DJ Redblack & Stereoact,Sarà Perché Ti Amo (Stereoact Remix),28,5,14,,,,
21,up,Calvin Harris & Sam Smith,Desire,55,7,4,,,,
22,down,Kenya Grace,Strangers,21,2,8,,,,
23,-,Tiësto,Lay Low,-,9,11,,,,
24,-,Stromae,Alors on danse (Radio Edit),-,20,8,,,,
25,down,Sophie and the Giants & Purple Disco Machine,Paradise,6,6,13,,,,
26,-,"cassö, RAYE & D-Block Europe",Prada,-,5,8,,,,
27,-,Tungevaag,Heart For Tonight,-,27,1,,,,
28,down,Gigi D'Agostino,L'amour Toujours,25,1,60,,,,
29,-,Creeds,Push Up,-,2,31,,,,
30,down,Purple Disco Machine & Kungs,Substitution,24,1,30,,,,
31,-,Romy,She's On My Mind,-,31,1,,,,
32,-,Chase & Status & Bou,"Baddadan (feat. IRah, Flowdan, Trigga & Takura)",-,32,3,,,,
33,-,Lost Frequencies & Andromedik,The Feeling (Deluxe Mix),-,10,6,,,,
34,-,Niklas Dee & Old Jim,Not Fair (feat. Enny-Mae),-,27,1,,,,
35,-,Subsonic,Love VIP,-,35,1,,,,
36,-,Bellaire,Sunset Ballad (Moodena Remix),-,36,1,,,,
37,-,Klangkarussell,Shipwreck (Extended),-,7,39,,,,
38,-,"cassö, RAYE & D-Block Europe",Prada (Extended),-,16,3,,,,
39,-,CT Music,Whisky & Cola Y Tequila,-,39,1,,,,
40,-,Kanu & Chris Bowl,Stomp Your Feet (Extended Mix),-,40,1,,,,
41,-,Tiësto & Tate McRae,10:35,-,1,26,,,,
42,-,Patrick Prins & Solardo,Le Voie Le Soleil (Solardo Extended Mix),-,42,1,,,,
43,-,Dufonk,Funk You,-,43,1,,,,
44,-,Rendow,Yesterday,-,44,1,,,,
45,-,"Moby, J.P. Bimeni & Prins Thomas",should sleep (Prins Thomas Diskomix),-,45,1,,,,
46,-,Voitech & DJ DNS,Mirage,-,46,1,,,,
47,-,Peggy Gou,(It Goes Like) Nanana (Edit),-,6,14,,,,
48,-,Steve Aoki & Paris Hilton,Lighter,-,48,1,,,,
49,-,"Hannah Laing, RoRo & Tiësto",Good Love (Tiësto Remix),-,49,1,,,,
50,-,Petit Ocean & CASILIAN,Way Down,-,50,1,,,,
51,-,"Alok, The Chainsmokers & Mae Stephens",Jungle,-,51,1,,,,
52,-,Lemtom,Bancroft,-,52,1,,,,
53,-,Fertile,Nothing Else,-,53,1,,,,
54,-,Rank 1,Breathing (Airwave) [Giuseppe Ottaviani Extended Remix],-,54,1,,,,
55,-,The Scene Kings,Dolce & Gabbana,-,55,1,,,,
56,-,Trauma Team,Exorzist,-,56,1,,,,
57,-,Axel Boman,Stone Age Jazz,-,57,1,,,,
58,-,Key Lean & Kyler England,Oceans (Extended Vocal Mix),-,58,1,,,,
59,-,i_o & Lights,Better Days,-,59,1,,,,
60,-,Toby Romeo & YouNotUs,What It Feels Like,-,5,14,,,,
61,-,Lemtom,Wanna See U,-,61,1,,,,
62,-,Alex Megane & Ramba Zamba,Fuck It (I Don't Want You Back) [Extended Mix],-,62,1,,,,
63,-,Axel Boman,Sottopassaggio (feat. Miljon),-,63,1,,,,
64,-,Fertile,Curious,-,64,1,,,,
65,-,"Tiësto, Tears for Fears, NIIKO X SWAE & GUDFELLA",Rule The World (Everybody),-,65,1,,,,
66,-,Demi Riquísimo,Proto Call,-,66,1,,,,
67,-,Dan Winter & Mayth,Dare Me (Mayth Mix),-,67,1,,,,
68,-,Fertile,Are You There,-,68,1,,,,
69,-,Donny Rotten,Se Lever,-,69,1,,,,
70,-,DJ Buzz Fuzz,Jealousy Is a M.F.,-,70,1,,,,
71,-,RILTIM,Control,-,71,1,,,,
72,-,RILTIM,Before You Go,-,72,1,,,,
73,-,Julian Sandell & Henry Cullen,Retrograde Motion (Deep Mix),-,73,1,,,,
74,-,Alice DJ,Better off Alone,-,74,1,,,,
75,-,ITZY,달라달라,-,75,1,,,,
76,-,Mike Griego,Robobass,-,76,1,,,,
77,-,Dawid Narożny,Wyłaskoczę Ciebie,-,77,1,,,,
78,-,Key Lean & Tiff Lacey,Anna's Raindrops (Extended Uplifting Mix),-,78,1,,,,
79,-,Alex Twin,Its Never Too Late,-,79,1,,,,
80,-,Timmy Trumpet & Lockdown,Send In The Clowns,-,80,1,,,,
81,-,Empyre One & DJane HouseKat,Out of the Dark,-,81,1,,,,
82,-,Gabber Eleganza,Never Sleep,-,82,1,,,,
83,-,DNDM,Losing Control (feat. Davvi),-,83,1,,,,
84,-,D.N.D.M,Floating Clouds,-,84,1,,,,
85,-,Rave Creator,A New Mind (Cold Rush Phuture Mix),-,85,1,,,,
86,-,"Marc Korn, Semitoo & Michael Roman",Momma Says (Extended Mix),-,86,1,,,,
87,-,Ma.Bra.,Show me the bass,-,87,1,,,,
88,-,Paul Losev,A Soul (Cielo (US) Remix),-,88,1,,,,
89,-,Laurent Simeca,Millennia,-,89,1,,,,
90,-,ThinkDeep,Hear You,-,90,1,,,,
91,down,DJ Antoine,Bella Vita (DJ Antoine vs. Mad Mark 2K13 Radio Edit),19,9,121,,,,
92,-,Lane 8,Grapevine (feat. Elderbrook),-,92,1,,,,
93,-,Roni Iron,Fovame (feat. Jennie Nega),-,93,1,,,,
94,-,Ekkah,Last Chance to Dance,-,94,1,,,,
95,down,Robin Schulz,Sugar (feat. Francesco Yates),15,10,99,,,,
96,-,House of Prayers & Crazibiza,Superfly,-,96,1,,,,
97,down,Martin Tungevaag,Wicked Wonderland,17,13,87,,,,
98,-,George Maple,Mine,-,98,1,,,,
99,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),14,8,118,,,,
100,down,Dynoro & Gigi D'Agostino,In My Mind,22,5,124,,,,
