Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,35,1,2,,,,
2,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me (Extended),5,2,2,,,,
3,up,Calvin Harris & Ellie Goulding,Miracle,19,3,4,,,,
4,up,Creeds,Push Up,7,2,10,,,,
5,down,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,4,1,13,,,,
6,down,Tiësto & Tate McRae,10:35,1,1,20,,,,
7,-,Scooter & Harris & Ford,Techno Is Back,-,7,1,,,,
8,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),2,1,27,,,,
9,up,Purple Disco Machine & Kungs,Substitution,20,1,3,,,,
10,up,David Guetta & Bebe Rexha,I'm Good (Blue),29,1,34,,,,
11,up,Jax Jones & Calum Scott,Whistle,16,3,3,,,,
12,down,DJ Antoine,Ma chérie (DJ Antoine vs Mad Mark 2k12 Radio Edit) [feat. The Beat Shakers],8,3,162,,,,
13,down,Duck Sauce,Barbra Streisand,10,5,129,,,,
14,down,Clean Bandit,Rather Be (feat. Jess Glynne),12,8,108,,,,
15,up,Alle Farben,I Need to Know (feat. Flynn),21,15,5,,,,
16,down,Pascal Letoublon & ILIRA,Time After Time,3,1,12,,,,
17,down,Loreen,Euphoria (Single Version),9,4,145,,,,
18,down,Mike Candys,2012 (If the World Would End) [Radio Mix],14,6,121,,,,
19,-,Flo Rida,Good Feeling,-,4,130,,,,
20,up,Purple Disco Machine & Sophie and the Giants,In The Dark,49,1,43,,,,
21,down,Tiësto,Lay Low,15,1,6,,,,
22,-,Feed The Fire,Midnight Roller,-,22,1,,,,
23,-,DJ Ino & MC Johnny Def,Analog Input,-,23,1,,,,
24,-,"Turno, TomInTheChamber & Haribo",Triad,-,24,1,,,,
25,down,"VIZE, Joris Sava & July",Ghost Town,13,13,2,,,,
26,-,ArrDee & Vibe Chemistry,Home For My Heart (feat. Cat Burns) [Vibe Chemistry Remix],-,26,1,,,,
27,-,Syren Rivers & A-Audio,In My Veins,-,27,1,,,,
28,-,Toby Romeo & YouNotUs,What It Feels Like,-,5,1,,,,
29,-,Eli Brown,Escape,-,29,1,,,,
30,down,Felix Jaehn & Ray Dalton,Call It Love,6,2,25,,,,
31,-,"Gabry Ponte, LUM!X & Prezioso",Thunder (Extended Mix),-,4,25,,,,
32,-,Joshwa,Bass Go Boom (Extended),-,32,1,,,,
33,-,Malugi,Heart and Soul (Instrumental),-,33,1,,,,
34,-,Alex Pervukhin,New World (Man into Atomic Age),-,34,1,,,,
35,-,Para,I Want It,-,35,1,,,,
36,-,Adam und die Micky's & NoooN,Quellkartoffel un Dupp-Dupp (NoooN Remix),-,36,2,,,,
37,down,Robin Schulz & Tom Walker,Sun Will Shine,30,3,20,,,,
38,-,beatenvy & BOOTY LEAK,All in Night,-,38,1,,,,
39,-,Simon Doty & My Friend,Follow Me (feat. Tailor),-,39,1,,,,
40,-,DJ Heartstring,All The Memories,-,40,1,,,,
41,-,"Deekline, Ed Solo & Kalum",I Need a Dollar (Kalum Remix),-,41,1,,,,
42,-,DJ Heartstring,I've Been Meaning To Tell You,-,42,1,,,,
43,-,Robin Schulz,Sweet Goodbye (MTM Phonk Mix),-,43,1,,,,
44,-,Objectiv,Mercy,-,44,1,,,,
45,-,VCL,La Vieille Dame Du Dessous,-,45,1,,,,
46,-,Rubi,ONLY 4 LIFE (Remix),-,5,7,,,,
47,-,Gabry Ponte,Felicità,-,47,3,,,,
48,down,Alok & James Arthur,Work With My Love,33,4,11,,,,
49,-,Malugi,French Breakfast,-,49,1,,,,
50,-,KYANU & Steve Modana,Burned,-,50,1,,,,
51,up,Gus F,Smalltown Boy (feat. Jimmy Somerville) [Extended Sunset Mix],71,51,2,,,,
52,-,"Paul Keen, BASTL & MORRES",(I Just) Died In Your Arms,-,52,1,,,,
53,-,"Mark Knight, James Hurr & Cari Golden",You Are a God,-,53,1,,,,
54,-,Alex Mine,La Musa (Original Mix),-,54,1,,,,
55,-,Objectiv,Birthday Suit,-,55,1,,,,
56,-,"Braxe + Falcon, Paul Woolford & Sunni Colón",Elevation (feat. Alan Braxe & DJ Falcon) [Paul Woolford Remix],-,56,1,,,,
57,-,Armand Van Helden & Brittles,NEMO,-,57,1,,,,
58,-,Vibe Chemistry,Get Down,-,58,1,,,,
59,-,Oliver Heldens,10 Out Of 10 (feat. Kylie Minogue),-,59,1,,,,
60,-,Marlon Hoffstadt,Techno Installation,-,60,1,,,,
61,-,DOLCE VITA,Nel Blu Dipinto Di Blu (Volare),-,61,1,,,,
62,-,JØRD & Cumbiafrica,Cumbia Buena,-,62,1,,,,
63,-,DJ Heartstring,One Night in North Glasgow,-,63,1,,,,
64,-,Armin van Buuren,Letting Go (feat. Matluck),-,64,1,,,,
65,-,A7S,JUMPSTART (VIP Mix),-,65,1,,,,
66,-,Portugal. The Man,Dummy – Chris Lake Remix,-,66,1,,,,
67,-,Top Cat,Provoke Not (Upgrade Remix),-,67,1,,,,
68,-,Crystal Lake,The Feeling (feat. Colt Hill),-,68,1,,,,
69,-,KUJAN,Ain't Nobody (Remix),-,69,1,,,,
70,-,Armin van Buuren,I'm Sorry (feat. Scott Abbot),-,70,1,,,,
71,-,DJ Heartstring,The Last Hour,-,71,1,,,,
72,-,"for KING & COUNTRY, Jordin Sparks & R3HAB",Love Me Like I Am (R3hab Remix),-,72,1,,,,
73,-,Data 3,Molecular,-,73,1,,,,
74,down,AronChupa,I'm an Albatraoz,11,6,143,,,,
75,-,DJ Heartstring,Passionate Tears,-,75,1,,,,
76,-,Halogenix & Alix Perez,Broken,-,76,1,,,,
77,-,Martin Jensen & Karen Harding,Worship You,-,77,1,,,,
78,-,Armin van Buuren,Start Again (feat. Jesse Fink),-,78,1,,,,
79,-,Riitme & Braveboy,Drop It Down,-,79,1,,,,
80,-,Think Tonk,Ride On (Benny Page Remix),-,80,1,,,,
81,-,Shaka Loves You,Sweat On Ya Body (Extended Mix),-,81,1,,,,
82,-,Craig Connelly & Alex Holmes,Waterfall (Extended Mix),-,82,1,,,,
83,-,"Papik, P. A. Jeron & Ely Bruna",More Than a Woman,-,83,1,,,,
84,-,Southstar,Takeoff,-,84,1,,,,
85,-,Jason Hill,Refractions in the Sand,-,85,1,,,,
86,-,Sam Green,Jam Inside Your Love (feat. Carla Monroe),-,86,1,,,,
87,-,Craig Connelly & Alex Holmes,Waterfall (Mixed),-,87,1,,,,
88,-,Culcha Candela & HBZ,Monsta 2k21 (HBz Hardstyle Remix),-,49,2,,,,
89,-,San Pacho,Mamacita (feat. LexBlaze),-,89,1,,,,
90,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),18,8,116,,,,
91,-,Imazee,Me and You,-,91,1,,,,
92,-,sunsets & sandals & Harry Cho,Fall In Love,-,92,1,,,,
93,-,Erotic Cafe' & Obsuni,Lose Control,-,93,1,,,,
94,-,David Aurel,Sweet Pain (Markus Homm Remix),-,94,1,,,,
95,-,Talla2XLC & Ronski Speed,Prey,-,95,1,,,,
96,down,Martin Solveig & Dragonette,Hello (Radio Edit),17,9,114,,,,
97,-,"Roza Terenzi, D. Tiffany & Tapestry Of Sound",Maypole Theme (Piano Roll Mix),-,97,1,,,,
98,-,J. Worra & Shift K3Y,All The Girls,-,98,1,,,,
99,-,Dilby,Under Your Skin,-,99,1,,,,
100,down,Skrillex,Bangarang (feat. Sirah),22,7,98,,,,
