Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LUM!X,Halo (feat. PIA MARIA),2,1,12,,,,
2,up,Tiësto & Ava Max,The Motto,4,2,25,,,,
3,up,Kilotile,Cry to Me,3,3,16,,,,
4,down,Purple Disco Machine & Sophie and the Giants,In The Dark,1,1,17,,,,
5,-,"Calvin Harris, Dua Lipa",One Kiss,-,5,7,,,,
6,up,アヴィーチー,Hey Brother,6,4,128,,,,
7,up,Loreen,Euphoria (Single Version),8,4,104,,,,
8,up,Duck Sauce,Barbra Streisand,13,5,91,,,,
9,up,Klangkarussell,Sonnentanz (Kellerkind Remix),21,6,116,,,,
10,up,Flo Rida,Good Feeling,15,4,95,,,,
11,down,AronChupa,I'm an Albatraoz,10,6,99,,,,
12,down,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],9,9,77,,,,
13,up,Clean Bandit,Rather Be (feat. Jess Glynne),19,8,71,,,,
14,up,Mike Candys,2012 (If the World Would End) [Radio Mix],95,6,81,,,,
15,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),25,8,76,,,,
16,down,Paul Kalkbrenner,Sky and Sand,11,9,101,,,,
17,up,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),26,12,2,,,,
18,up,Skrillex,Bangarang (feat. Sirah),99,7,60,,,,
19,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,8,60,,,,
20,-,アヴィーチー,Wake Me Up,-,7,115,,,,
21,-,DJ Antoine,Bella Vita (DJ Antoine vs. Mad Mark 2K13 Radio Edit),-,9,60,,,,
22,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,2,43,72,2021-03-07,18,2021-05-16
23,-,"Calvin Harris, Dua Lipa & Young Thug",Potion,-,23,1,,,,
24,-,"Gabry Ponte, LUM!X & Daddy DJ",We Could Be Together,-,24,1,,,,
25,down,DJ Antoine & Timati,Welcome to St. Tropez (feat. Kalenna) [DJ Antoine & Mad Mark Radio Edit],12,7,107,,,,
26,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],81,8,90,,,,
27,up,Lucenzo,Danza Kuduro (feat. Don Omar),79,9,70,,,,
28,-,VIZE & Dario Rodriguez,Who's Holding You (feat. Lagique),-,28,1,,,,
29,down,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],7,5,34,,,,
30,down,David Guetta,Sexy Bitch (feat. Akon) [Extended],16,8,49,,,,
31,-,Ian Storm & Ron van den Beuken,Clocks,-,31,1,,,,
32,-,Pascal Letoublon,Friendships,-,3,73,,,,
33,-,Dynoro & Gigi D'Agostino,In My Mind,-,5,72,,,,
34,-,Ian Storm & SilkandStones,Mad World,-,34,1,,,,
35,-,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],-,17,59,,,,
36,-,Robin Schulz,Sugar (feat. Francesco Yates),-,10,48,,,,
37,-,Patricia Starlight,I Collect Air (Hitspot Remix),-,37,1,,,,
38,down,Acraze,Do It To It (feat. Cherish),29,1,30,,,,
39,down,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!],24,1,35,,,,
40,-,Tream & treamiboii,LEBENSLANG (HBz Remix),-,14,6,,,,
41,-,TAAHLIAH & Kavari,Transdimensional,-,41,1,,,,
42,-,LA Vision & Gigi D'Agostino,Hollywood,-,1,73,,,,
43,-,Monostone,Essentials,-,43,1,,,,
44,-,Visionized,Now With You (Extended Mix),-,44,1,,,,
45,down,Majestic & Boney M.,Rasputin,35,1,46,,,,
46,-,Idris Muhammad,For Your Love (Prelude),-,46,1,,,,
47,-,Pablo Bozzi,Last Moscow Mule,-,47,1,,,,
48,-,Argia,Can't Scape,-,48,1,,,,
49,-,"Gabry Ponte, LUM!X & Prezioso",Thunder (Extended Mix),-,4,22,,,,
50,-,Imanbek & BYOR,Belly Dancer,-,1,3,,,,
51,-,Nightlife Unlimited,Let's Do It Again,-,51,1,,,,
52,-,Weird Noize,Jnana,-,52,1,,,,
53,-,Alexandra Damiani & Savage,Don't Cry Tonight (Alexandra Damiani Club Mix),-,53,1,,,,
54,-,Ushuaia Boys & DJ Daniel Wilson,Sands of Time (Nick Papadatos Remix),-,9,1,,,,
55,-,Rodney Hunter,Temperature’s Rising (Extended Mix),-,55,1,,,,
56,-,DJ Gollum,All the Things She Said (feat. Scarlet) [Cristian Marchi & Luis Rodriguez Extended Mix],-,56,1,,,,
57,-,Waveshape,The Concept,-,57,1,,,,
58,-,Davide Mazzilli,Just Know,-,58,1,,,,
59,-,Öwnboss & SEVEK,Move Your Body,-,3,6,,,,
60,-,Saâda Bonaire,Invitation,-,60,1,,,,
61,-,Rodney Hunter,Love at First Sight (Extended Mix),-,61,1,,,,
62,-,Fat Tony & MEDUN,abcdefu (feat. Tiffany Aris),-,7,2,,,,
63,-,Luude,Down Under (feat. Colin Hay),-,8,18,,,,
64,-,Minilogue,Nor Coming Nor Going,-,64,1,,,,
65,-,Saint Joao,Set It Off,-,47,2,,,,
66,-,Willy William,Ego (Willy William Remix),-,66,1,,,,
67,-,"Hardage, ElectroKingdom & Peter Gabriel",Big Time (Feat. Peter Gabriel),-,67,1,,,,
68,-,Bassjackers & L3N,Fall,-,68,1,,,,
69,-,Electric Mind,Let Me Love Tonight (Vocal Version),-,69,1,,,,
70,-,Ilkay Sencan & Inna,Talk,-,70,1,,,,
71,-,Dim Angelo & Alex Mihalakis,Sunset in Aegean (feat. Christos Papadopoulos),-,71,2,,,,
72,-,Sigma,Give It To Me (feat. Kelly Kiara & ZieZie),-,72,1,,,,
73,down,DJ Antoine,Ma chérie (DJ Antoine vs Mad Mark 2k12 Radio Edit) [feat. The Beat Shakers],22,3,119,,,,
74,-,Pascal Letoublon,Coming Back Around,-,74,1,,,,
75,-,Kida,Moti,-,75,1,,,,
76,down,Stromae,Alors on danse (90's Remix),72,9,52,,,,
77,-,Solardo & Comanavago,You Make Me Feel,-,77,1,,,,
78,-,Dan Ghenacia & Shonky,Close to the Edge (The Mole MMD Remix),-,78,1,,,,
79,-,Shane Codd,Rather Be Alone,-,79,1,,,,
80,-,Sub Zero Project & Ran-D,One Last Time (Extended Mix),-,40,1,,,,
81,-,Flip Capella,Abcdefu,-,81,1,,,,
82,-,Fernando Rav3n,The Motto (Remix),-,82,1,,,,
83,-,Ryan Mario,Acapulco (Ryan Mario Remix),-,83,1,,,,
84,-,Gabry Ponte,The Finger (feat. Georgia Ku),-,84,1,,,,
85,-,Megara Vs Dj Lee,The New Megara (Extended Mix),-,85,1,,,,
86,-,Tocadisco,Falling,-,86,1,,,,
87,-,GhostMasters & The GrooveBand,Welcome 2 Hotel California (Extended Mix),-,87,1,,,,
88,-,djacob.Harris,Levels X die young,-,88,1,,,,
89,-,Apashe & Lubalin,More More More,-,89,1,,,,
90,-,Lorenzo Proietti by intrac3ss,Higitus Figitus (Techno Mini-Mix),-,90,1,,,,
91,-,KLOUD,BLOOD,-,91,1,,,,
92,-,Edm Party,Dance Monkey,-,92,1,,,,
93,-,Alex C.,Tu as Le Plus Beau Cul Du Monde (feat. Yass) [French Version],-,93,1,,,,
94,-,Caiiro & AWEN,Your Voice,-,94,1,,,,
95,-,"Bruno Motta, Zonatto & Di Morais",One Day,-,95,1,,,,
96,-,DJ Wave,Above the Clouds,-,96,1,,,,
97,-,Ivan Seagal,Let It Roll,-,97,1,,,,
98,-,Decca T,Forever,-,98,1,,,,
99,-,アヴィーチー,Addicted To You,-,22,49,,,,
100,-,Martin Tungevaag,Wicked Wonderland,-,13,34,,,,
