Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jaques Raupé & Felix Harrer,3 Haselnüsse,71,1,2,,,,
2,down,"Robin Schulz, Rita Ora & Tiago PZK",I'll Be There,1,1,8,,,,
3,up,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),5,3,2,,,,
4,down,Kenya Grace,Strangers,3,2,14,,,,
5,up,"twocolors, Safri Duo & Chris de Sarandy",Cynical,35,1,20,,,,
6,up,DJ Antoine,Ma chérie (DJ Antoine vs Mad Mark 2k12 Radio Edit) [feat. The Beat Shakers],6,3,192,,,,
7,-,Sophie and the Giants & Purple Disco Machine,Paradise,-,6,16,,,,
8,down,Bennett,Vois sur ton chemin (Techno Mix),2,1,14,,,,
9,down,Loreen,Euphoria (Single Version),7,4,177,,,,
10,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),8,6,9,,,,
11,down,AronChupa,I'm an Albatraoz,9,6,173,,,,
12,down,Mike Candys,2012 (If the World Would End) [Radio Mix],11,6,154,,,,
13,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),12,8,147,,,,
14,down,Skrillex,Bangarang (feat. Sirah),13,7,131,,,,
15,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),14,8,123,,,,
16,down,DJ Antoine,Bella Vita (DJ Antoine vs. Mad Mark 2K13 Radio Edit),15,9,126,,,,
17,down,Robin Schulz,Sugar (feat. Francesco Yates),16,10,105,,,,
18,down,Martin Tungevaag,Wicked Wonderland,17,13,93,,,,
19,down,Dynoro & Gigi D'Agostino,In My Mind,18,5,130,,,,
20,down,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),19,11,99,,,,
21,down,Bakermat,One Day (Vandaag) [Radio Edit],20,12,79,,,,
22,up,Feder,Goodbye [feat. Lyse] [Radio Edit],22,13,64,,,,
23,up,David Guetta,Shot Me Down (feat. Skylar Grey),23,14,67,,,,
24,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],24,17,71,,,,
25,up,R.I.O.,Summer Jam,25,18,67,,,,
26,up,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),27,21,46,,,,
27,up,The Chainsmokers & Coldplay,Something Just Like This,28,10,61,,,,
28,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],30,21,40,,,,
29,up,"cassö, RAYE & D-Block Europe",Prada,33,5,13,,,,
30,up,Robin Schulz & J.U.D.G.E.,Show Me Love,32,23,37,,,,
31,up,Mike Candys & Evelyn,One Night In Ibiza (Radio Mix) [feat. Patrick Miller],36,25,31,,,,
32,up,Baauer,Harlem Shake,37,31,26,,,,
33,up,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,38,28,18,,,,
34,-,Duck Sauce,Barbra Streisand,-,5,154,,,,
35,-,Flo Rida,Good Feeling,-,4,153,,,,
36,up,Calvin Harris & Disciples,How Deep Is Your Love,42,33,21,,,,
37,-,"Lucho Dee Jay, Holmess & Ale Zuber",Flauers (Remix),-,37,2,,,,
38,up,Robin Schulz,OK (feat. James Blunt),44,18,18,,,,
39,down,Clean Bandit,Rather Be (feat. Jess Glynne),10,8,139,,,,
40,up,Tiësto,Lay Low,40,1,37,,,,
41,-,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,-,1,23,,,,
42,-,"Alok, Mondello'G & Ceres",LET'S GET FKD UP (feat. Tribbs),-,23,1,,,,
43,-,Jaques Raupé & Felix Harrer,3 Haselnüsse (Extended Mix),-,19,1,,,,
44,up,Alle Farben,Please Tell Rosie (feat. YOUNOTUS),45,32,13,,,,
45,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",21,18,72,,,,
46,down,Calvin Harris,Outside (feat. Ellie Goulding),29,20,43,,,,
47,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),31,17,36,,,,
48,down,The Chainsmokers,Closer (feat. Halsey),34,24,28,,,,
49,down,DJ Antoine & Mad Mark,House Party (Radio Edit) [DJ Antoine vs. Mad Mark] [feat. B-Case & U-Jean],39,29,23,,,,
50,down,Lost Frequencies,The Feeling,4,1,21,,,,
51,-,system F,"Ignition, Sequence, Start",-,51,1,,,,
52,-,Energy 52,Café Del Mar (Cosmic Boys Remix),-,52,1,,,,
53,-,Philip George & Anton Powers,Alone No More,-,53,1,,,,
54,-,Ladies On Mars & Venessa Jackson,Voulez-Vous (club dub mix extended),-,54,1,,,,
55,-,Cat Burns,live more & love more (S.P.Y. remix),-,55,1,,,,
56,-,Cupido,Last Christmas,-,56,1,,,,
57,-,Cheat Codes & Sam Feldt,You Don't Even Know Me,-,57,1,,,,
58,-,Spekrfreks,Technique,-,58,1,,,,
59,-,System F,Adagio for Strings,-,59,1,,,,
60,-,Amaru & Gringo Bamba,Blonde Chaya (Sped up),-,19,3,,,,
61,-,Cyril,Stumblin' In,-,1,4,,,,
62,-,Madloch,Nordic Noir,-,62,1,,,,
63,-,Fabio Santanna & Live Motel,É de manhã,-,63,1,,,,
64,-,Go_A,Рано-раненько,-,40,2,,,,
65,-,Simula,I'll Be Here,-,65,1,,,,
66,-,Robbyn,Energy 52 (Motion Remix),-,66,1,,,,
67,-,Oppidan,Send It,-,67,1,,,,
68,-,Les Apollo,M3,-,68,1,,,,
69,-,"Zombic, Alle Hassen Montag & AVO",Millionen Lichter (Das Boot) [Extended Version],-,69,1,,,,
70,-,Prusiński Accordion Show,Camon Sava,-,70,1,,,,
71,-,Nora Van Elken,Fire,-,71,1,,,,
72,-,Transpose,Essence of Energy,-,72,1,,,,
73,-,Mizaru,No Reason,-,73,1,,,,
74,-,System F,Together,-,74,1,,,,
75,-,Dycide,Fluctuation (Claudio PRC Remix),-,75,1,,,,
76,-,J. Park & 9B49,Yesterday's Paper,-,76,1,,,,
77,-,MPH & Oppidan,Fluteloops,-,77,1,,,,
78,-,Nelin,Western Sun (Habischman Remix),-,78,1,,,,
79,-,System F,The Sonnet,-,79,1,,,,
80,-,Naw,Hey Sexy Lady (Naw Remix),-,80,1,,,,
81,-,Go-A,Vesnjanka (Extended Edition),-,81,1,,,,
82,-,Nora Van Elken,Mount Fuji,-,82,1,,,,
83,-,Mazdem,La Vida Es Un Carnaval,-,83,1,,,,
84,-,Candido,Jingo (Instrumental Version),-,84,1,,,,
85,-,Mark Leanings,Whatever Happens (Original Mix),-,85,1,,,,
86,-,Loopus In Fabula,Yellow Jackets,-,86,1,,,,
87,-,Shadow FX & Pspiralife,From the Womb (Shadow Fx RMX),-,87,1,,,,
88,-,Mar Vei,Search Light,-,88,1,,,,
89,-,Sensient,Madmans Playroom,-,89,1,,,,
90,up,LA Vision & Gigi D'Agostino,Hollywood,97,1,87,,,,
