Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cyril,Stumblin' In,1,1,11,,,,
2,up,"Robin Schulz, Rita Ora & Tiago PZK",I'll Be There,2,1,16,,,,
3,up,Bennett,Vois sur ton chemin (Techno Mix),4,1,22,,,,
4,down,Kygo & Ava Max,Whatever,3,3,3,,,,
5,up,DJ Antoine,Ma chérie (DJ Antoine vs Mad Mark 2k12 Radio Edit) [feat. The Beat Shakers],5,3,200,,,,
6,up,Loreen,Euphoria (Single Version),6,4,185,,,,
7,up,Duck Sauce,Barbra Streisand,7,5,162,,,,
8,up,Flo Rida,Good Feeling,10,4,161,,,,
9,up,Clean Bandit,Rather Be (feat. Jess Glynne),12,8,147,,,,
10,up,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),27,3,7,,,,
11,up,Mike Candys,2012 (If the World Would End) [Radio Mix],13,6,162,,,,
12,up,Kenya Grace,Strangers,14,2,22,,,,
13,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),17,8,153,,,,
14,up,Skrillex,Bangarang (feat. Sirah),20,7,139,,,,
15,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),21,8,127,,,,
16,down,DJ Redblack & Stereoact,Sarà Perché Ti Amo (Stereoact Remix),15,5,18,,,,
17,up,DJ Antoine,Bella Vita (DJ Antoine vs. Mad Mark 2K13 Radio Edit),22,9,133,,,,
18,up,Martin Tungevaag,Wicked Wonderland,23,13,99,,,,
19,up,Dynoro & Gigi D'Agostino,In My Mind,94,5,136,,,,
20,up,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),86,11,105,,,,
21,up,Bakermat,One Day (Vandaag) [Radio Edit],92,12,85,,,,
22,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",98,18,78,,,,
23,-,Feder,Goodbye [feat. Lyse] [Radio Edit],-,13,69,,,,
24,-,David Guetta,Shot Me Down (feat. Skylar Grey),-,14,72,,,,
25,-,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],-,17,76,,,,
26,-,R.I.O.,Summer Jam,-,18,72,,,,
27,-,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),-,21,50,,,,
28,-,The Chainsmokers & Coldplay,Something Just Like This,-,10,65,,,,
29,-,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],-,21,43,,,,
30,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,17,39,,,,
31,-,Robin Schulz & J.U.D.G.E.,Show Me Love,-,23,40,,,,
32,-,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart,-,3,1,,,,
33,-,Mike Candys & Evelyn,One Night In Ibiza (Radio Mix) [feat. Patrick Miller],-,25,34,,,,
34,-,Disturbed,The Sound of Silence (CYRIL Remix),-,2,1,,,,
35,-,Baauer,Harlem Shake,-,31,29,,,,
36,-,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,-,28,21,,,,
37,-,DJ Antoine & Mad Mark,House Party (Radio Edit) [DJ Antoine vs. Mad Mark] [feat. B-Case & U-Jean],-,29,25,,,,
38,-,DJ Snake & Lil Jon,Turn Down for What,-,30,22,,,,
39,down,Heidi Klum,Sunglasses at Night,8,8,2,,,,
40,-,Palastic & Sam Welch,The Unknown,-,40,1,,,,
41,down,"twocolors, Safri Duo & Chris de Sarandy",Cynical,9,1,28,,,,
42,-,Robin Schulz,OK (feat. James Blunt),-,18,21,,,,
43,-,Peter Sax,Tequila (Saxy Remix Edit),-,43,1,,,,
44,-,Alle Farben,Please Tell Rosie (feat. YOUNOTUS),-,32,16,,,,
45,-,LA Vision & Gigi D'Agostino,Hollywood,-,1,89,,,,
46,-,Tujamo & MEDUN,Heaven Is A Place,-,46,1,,,,
47,-,GEPPS,Airplane Mode,-,47,1,,,,
48,down,"E-Rotic, MOLOW & DES3ETT",Maxxx (Radio Edit),16,16,2,,,,
49,-,Wakyin,Beso (Fruta Fresca) [feat. Carlos Vives],-,49,1,,,,
50,-,Alix Alvarez,Fayall (Argy Remix),-,50,1,,,,
51,-,Deep Essentials,Afro Is a Dance,-,51,1,,,,
52,down,Lost Frequencies & Bastille,Head Down,43,8,4,,,,
53,-,"Paul Keen, Bastiqe & Jimmy Rivler",The Riddle,-,10,1,,,,
54,-,Rui Da Silva & USL,The Lights (Red Pepper Mix),-,54,1,,,,
55,down,Sophie and the Giants & Purple Disco Machine,Paradise,25,6,21,,,,
56,-,"Yohan Gerber, Paul Keen & Clarees",Night Sky,-,56,1,,,,
57,-,Cheat Codes,Head Up (feat. Birdy),-,57,1,,,,
58,-,Bjorn Akesson,Language (Factoria Extended Remix),-,58,1,,,,
59,-,Midland,Before We Leave (Gerd Janson Remix),-,59,1,,,,
60,down,Amaru & Gringo Bamba,Blonde Chaya (Sped up),19,19,8,,,,
61,-,Niko The Kid,Deeper Love (Extended Mix),-,61,1,,,,
62,-,Marek Hemmann,Pluto,-,62,1,,,,
63,-,Cico Band & Rene Rendy,Šukar Postava,-,63,1,,,,
64,-,Snecker,High Noon,-,64,1,,,,
65,-,David Guetta & Kim Petras,When We Were Young (The Logical Song),-,15,3,,,,
66,-,Dj Krmak,Armani,-,66,1,,,,
67,-,"Dimitri Vegas, MOGUAI & Like Mike",Mammoth (Coone Remix Instrumental),-,67,1,,,,
68,-,Gabry Ponte,Crusade,-,68,1,,,,
69,-,Sonny Flame & Robert Cristian,Burj Khalifa,-,69,1,,,,
70,-,Byron the Aquarius,Tribes of Love,-,70,1,,,,
71,-,Strong R.,Kiskece (feat. Adorján Anna) [B00ST Remix Edit],-,71,1,,,,
72,-,Joe Smooth,Promised Land,-,72,1,,,,
73,-,KYANU & LIZOT,Torn,-,73,1,,,,
74,-,The Blaxploited Orchestra,Ready To Go,-,74,1,,,,
75,-,Javonntte,Mr. Dj,-,75,1,,,,
76,-,Ana Criado & Costa,Love Is an Act of Courage,-,76,1,,,,
77,-,Jonas Steur,Born for the Night,-,77,1,,,,
78,-,Robert Cristian & Dayana,Right Now,-,78,1,,,,
79,-,Gorge & Fell Reis,Aousaa,-,79,1,,,,
80,-,S.P.Y,No More,-,80,1,,,,
81,-,Ben Prophet,Siberia,-,81,1,,,,
82,-,Ana Criado & Beat Service,Whispers (Kaimo K Extended Mix),-,82,1,,,,
83,-,George Privatti & Guille Placencia,Pump N Jump,-,83,1,,,,
84,-,BXTR,D4ncefloor Killer,-,84,1,,,,
85,-,Carl Cox,I Want You (Forever) [Josh Butler Remix],-,85,1,,,,
86,-,Allen French,The Whistle Song (House Kitsuné America [Mixed]),-,86,1,,,,
87,-,Bjarki,Tears In Berghain (feat. Kuldaboli),-,87,1,,,,
88,-,Soulfeed,Copper Feel (Peter Makto Remix),-,88,1,,,,
89,-,"Hyper Hamster, Techno Cats & AIDEN MUSIC",7 Nation Army (Hypertechno),-,89,1,,,,
90,-,DJ Jordan,Rave Signal,-,90,1,,,,
91,-,Hoymans,Don't Wanna Be Reminded,-,91,1,,,,
92,-,BIXBITA,The Spell,-,92,1,,,,
93,-,Hoymans & PH87,5150,-,93,1,,,,
94,-,Fox Stevenson,Like That,-,94,1,,,,
95,-,BIXBITA,Snaked,-,95,1,,,,
96,-,Starecase,Faith,-,96,1,,,,
97,-,Space Motion,Asia,-,97,1,,,,
98,-,Sigala,Sweet Lovin' (feat. Bryn Christopher),-,48,6,,,,
