Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cyril,Stumblin' In,1,1,13,,,,
2,up,Disturbed,The Sound of Silence (CYRIL Remix),2,2,3,,,,
3,up,Bennett,Vois sur ton chemin (Techno Mix),3,1,24,,,,
4,up,Tream & treamiboii,HERZ MACHT BAMM,9,4,2,,,,
5,up,"Robin Schulz, Rita Ora & Tiago PZK",I'll Be There,13,1,18,,,,
6,up,Felix Jaehn & Leony,Waking Up,49,3,2,,,,
7,down,DJ Antoine,Ma chérie (DJ Antoine vs Mad Mark 2k12 Radio Edit) [feat. The Beat Shakers],4,3,202,,,,
8,down,Loreen,Euphoria (Single Version),5,4,187,,,,
9,down,Duck Sauce,Barbra Streisand,7,5,164,,,,
10,-,"Paul Keen, Bastiqe & Jimmy Rivler",The Riddle,-,10,2,,,,
11,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),22,6,16,,,,
12,down,Flo Rida,Good Feeling,8,4,163,,,,
13,up,Kenya Grace,Strangers,16,2,24,,,,
14,up,AronChupa,I'm an Albatraoz,24,6,179,,,,
15,down,Clean Bandit,Rather Be (feat. Jess Glynne),10,8,149,,,,
16,down,Mike Candys,2012 (If the World Would End) [Radio Mix],11,6,164,,,,
17,up,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart,26,3,3,,,,
18,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),12,8,155,,,,
19,-,Block & Crown & Mike Ferullo,If You Could Read My Mind (feat. Culum Frea),-,19,1,,,,
20,down,Kygo & Ava Max,Whatever,6,3,5,,,,
21,down,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),17,3,9,,,,
22,up,Alle Farben & Lewis Thompson,Love Hurt Repeat (feat. Mae Muller),69,22,3,,,,
23,down,Skrillex,Bangarang (feat. Sirah),14,7,141,,,,
24,up,twocolors,Heavy Metal Love,55,3,21,,,,
25,up,Tiësto,Lay Low,38,1,40,,,,
26,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),18,8,129,,,,
27,up,DJ Antoine,Bella Vita (DJ Antoine vs. Mad Mark 2K13 Radio Edit),35,9,135,,,,
28,down,Robin Schulz,Sugar (feat. Francesco Yates),27,10,112,,,,
29,-,Lost Frequencies,The Feeling,-,1,28,,,,
30,down,Purple Disco Machine & Kungs,Substitution,25,1,33,,,,
31,-,"E-Rotic, MOLOW & DES3ETT",Maxxx (Radio Edit),-,16,3,,,,
32,up,"twocolors, Safri Duo & Chris de Sarandy",Cynical,59,1,30,,,,
33,-,Alex Christensen & The Berlin Orchestra,Never Ending Story (feat. Ana Kohler),-,33,2,,,,
34,-,Rendah,Rocker,-,34,1,,,,
35,-,The Temper Trap,Sweet Disposition (John Summit & Silver Panda Remix),-,35,1,,,,
36,up,"Timmy Trumpet, Giorgio Prezioso & 71 Digits",Three Little Birds,63,3,10,,,,
37,-,Glockenbach & Ella Henderson,Lifeline,-,3,10,,,,
38,-,Drosi mikanam,Bevi,-,38,1,,,,
39,-,Alex M. & Alex Megane,My Name Is Not Susan,-,39,1,,,,
40,-,Amaru & Gringo Bamba,Blonde Chaya (Sped up),-,19,9,,,,
41,-,"Vini Vici, Maddix & SHIBUI",Spiritum,-,41,1,,,,
42,-,Jaques Raupé & Felix Harrer,3 Haselnüsse,-,1,8,,,,
43,-,Level 2,Dub Can't Hide,-,43,1,,,,
44,up,Rene Rodrigezz & Maxim Schunk,Because the Night,73,44,2,,,,
45,-,The Magician & A-Trak,Love On You (feat. Griff Clawson),-,45,1,,,,
46,-,Dera Meelan,Face2face (feat. Church),-,46,1,,,,
47,-,Marlon Hoffstadt & DJ Daddy Trance,It's That Time (Edit),-,47,1,,,,
48,-,Eliza Rose & Calvin Harris,Body Moving (Extended),-,48,1,,,,
49,-,Twin & Jessica Chertock,Close To Me,-,49,1,,,,
50,-,Saul Antolin,La Jumpa (Groove Edit),-,50,1,,,,
51,-,Sad Sponge & Lil Cheekz,"Bubble Blowin' Dreams (feat. BOI WHAT, YourBoySponge, Kash Krabs, Glorb, Oddwin, Dankton & Mr Swags)",-,51,1,,,,
52,-,INFRARED,Activate (Vip),-,52,1,,,,
53,-,Four Tet,Mango Feedback,-,53,1,,,,
54,-,Chris Lorenzo,Pump,-,54,1,,,,
55,-,Kosu.,Daft.,-,55,1,,,,
56,-,Rufus Thomas,Do the Funky Penguin (Part 1),-,56,1,,,,
57,-,Kostya Outta,Сontact Area,-,57,1,,,,
58,-,Alex Christensen & The Berlin Orchestra,Listen to Your Heart (feat. Medina),-,58,1,,,,
59,-,Lexicon Avenue,Here I Am (Navet Mix),-,59,1,,,,
60,-,Maleigh Zan,Gag,-,60,1,,,,
61,-,Vivat,Jak jo kocham (Extended) [Extended],-,61,1,,,,
62,-,Riesling & Vitaly Gray,I Will Never Let You Go,-,62,1,,,,
63,-,Back N Fourth,That Feeling,-,63,1,,,,
64,-,Hidden Empire,Amount of Rate,-,64,1,,,,
65,-,Alex Christensen & The Berlin Orchestra,Another Night (feat. Anastacia),-,65,1,,,,
66,-,Hans Glader & DJ Q,Thief in the Night (salute Remix) [Edit],-,66,1,,,,
67,-,Miss Peppermint,Welcome to Tomorrow (Dance Vocal),-,67,1,,,,
68,-,Scooter,The Logical Song (D-Bop Mix) [Remastered],-,68,1,,,,
69,-,Bondarev,Meteora (Cosmonaut Remix),-,69,1,,,,
70,-,TÂCHES,For You (My Love) [Extended Mix],-,70,1,,,,
71,-,TWINSICK & BADVIBES,California Baby,-,71,1,,,,
72,-,Klaus Veen,Tranquillo,-,72,1,,,,
73,-,Guerito,Pussy,-,73,1,,,,
74,-,Robag Wruhme,Bobb-R-Edit.23,-,74,1,,,,
75,-,Byron Stingily,U Turn Me On (DJ Vibe Redi. To Dance),-,75,1,,,,
76,-,FNX OMAR,The Place (feat. Mr. V),-,76,1,,,,
77,-,Navar & Golan Zocher,Zoom Out (Jamie Stevens Remix),-,77,1,,,,
78,-,Kikko Solaris & Salvo Dub,Collision Globe,-,78,1,,,,
79,-,Freebase,"Touch Me, Feel Me",-,79,1,,,,
80,-,EdiP,Testy,-,80,1,,,,
81,-,Baracuda,Ass Up (Groove Coverage Remix Edit),-,81,1,,,,
82,-,TEELCO,Into the Light (Ruben Karapetyan Remix),-,82,1,,,,
83,-,Kikko Solaris & Salvo Dub,Re Freezer,-,83,1,,,,
84,-,Matteo Marini & Ester,Self Control,-,84,1,,,,
85,-,High Contrast,The Basement Track,-,85,1,,,,
86,-,mpeg,Gentle Grit (Baby Rollen Remix),-,86,1,,,,
87,-,Shaka,Nella,-,87,1,,,,
88,-,Shaka,Spring Day,-,88,1,,,,
89,-,mpeg,Gentle Grit,-,89,1,,,,
90,-,DRUNKEN KONG,Bliss,-,90,1,,,,
91,-,Shaka,Stevluenz,-,91,1,,,,
92,-,Remcord,Burn,-,92,1,,,,
93,-,Shaka,Slider,-,93,1,,,,
94,-,Frankie Deep,Frequencies,-,94,1,,,,
95,-,Shaka,Outlaws,-,95,1,,,,
96,-,Cosmos Sounds Project,Connected,-,96,1,,,,
97,-,"Deekline, Acee & Kayla Amor",No Ice Cream Sound,-,97,1,,,,
98,-,Dj Dee,Freaking Out (Extended Mix),-,98,1,,,,
99,down,Martin Tungevaag,Wicked Wonderland,15,13,101,,,,
100,-,Fabian Mazur & Snavs,Arena,-,100,1,,,,
