Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],1,1,31,87,2020-08-16,73,2020-09-27
2,up,Tiësto,The Business,3,2,18,52,2021-01-03,18,2021-04-04
3,down,Master KG,Jerusalem (feat. Nomcebo Zikode),2,2,32,,,,
4,up,Robin Schulz,All We Got (feat. KIDDO),5,3,18,68,2021-01-17,43,2021-01-31
5,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],6,3,33,,,,
6,up,LA Vision & Gigi D'Agostino,Hollywood,12,1,38,,,,
7,down,Meduza,Paradise (feat. Dermot Kennedy),4,4,14,61,2021-01-03,22,2021-02-07
8,up,Klangkarussell,Shipwreck (Extended),8,7,14,,,,
9,up,DJ Antoine,Ma chérie (DJ Antoine vs Mad Mark 2k12 Radio Edit) [feat. The Beat Shakers],10,3,55,,,,
10,up,twocolors,Lovefool,37,1,33,,,,
11,up,Pascal Letoublon,Friendships,31,3,20,,,,
12,up,アヴィーチー,Hey Brother,19,4,65,,,,
13,up,Loreen,Euphoria (Single Version),28,4,55,,,,
14,up,Kygo & Donna Summer,Hot Stuff,20,4,21,,,,
15,down,Klangkarussell,Sonnentanz (Kellerkind Remix),13,6,57,,,,
16,down,Flo Rida,Good Feeling,14,4,50,,,,
17,down,DJ Antoine & Timati,Welcome to St. Tropez (feat. Kalenna) [DJ Antoine & Mad Mark Radio Edit],15,7,55,,,,
18,down,Joel Corry,Head & Heart (feat. MNEK),7,2,27,99,2020-07-26,16,2020-09-20
19,down,AronChupa,I'm an Albatraoz,16,6,51,,,,
20,down,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],18,9,40,,,,
21,up,Mike Candys,2012 (If the World Would End) [Radio Mix],23,6,39,,,,
22,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),24,8,38,,,,
23,up,Martin Solveig & Dragonette,Hello (Radio Edit),25,9,35,,,,
24,up,Skrillex,Bangarang (feat. Sirah),26,7,29,,,,
25,up,Stromae,Alors on danse (90's Remix),36,9,16,,,,
26,-,"VIZE, Imanbek & Dieter Bohlen",Brother Louie (feat. Leony),-,5,11,,,,
27,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],29,17,32,,,,
28,up,アヴィーチー,Addicted To You,45,22,27,,,,
29,down,David Guetta,Sexy Bitch (feat. Akon) [Extended],27,8,24,,,,
30,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),42,18,25,,,,
31,up,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),49,11,24,,,,
32,up,Dynoro & Gigi D'Agostino,In My Mind,51,5,46,,,,
33,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],53,12,17,,,,
34,up,Lost Frequencies,Are You With Me (Radio Edit),54,13,17,,,,
35,up,Bakermat,One Day (Vandaag) [Radio Edit],57,12,18,,,,
36,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",58,18,15,,,,
37,up,El Profesor & HUGEL,Bella ciao (HUGEL Remix),38,6,37,,,,
38,up,Feder,Goodbye [feat. Lyse] [Radio Edit],97,13,10,,,,
39,up,Avicii,Levels (Instrumental),92,28,18,,,,
40,up,"VIZE, Joker Bra & Leony",Paradise,43,3,26,,,,
41,-,Topic,Home (feat. Nico Santos),-,41,1,,,,
42,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],93,17,14,,,,
43,up,R.I.O.,Summer Jam,95,18,15,,,,
44,up,Avicii,Levels (Instrumental Radio Edit),96,32,16,,,,
45,down,Yolanda Be Cool & DCUP,We No Speak Americano,30,5,44,,,,
46,down,"ATB, Topic & A7S",Your Love (9PM),9,2,4,89,2021-02-21,25,2021-04-04
47,up,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),98,21,11,,,,
48,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),59,1,4,81,2021-02-28,39,2021-04-11
49,-,The Chainsmokers & Coldplay,Something Just Like This,-,10,17,,,,
50,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,22,3,39,,,,
51,-,Milk & Sugar & Vaya Con Dios,Hey (Nah Neh Nah) [Milk & Sugar vs. Vaya Con Dios] {Radio Version},-,29,13,,,,
52,-,Modo,Super Gut,-,52,1,,,,
53,-,Calvin Harris,Outside (feat. Ellie Goulding),-,20,8,,,,
54,up,"Toby Romeo, Felix Jaehn & FAULHABER",Where The Lights Are Low,66,7,3,,,,
55,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,40,8,,,,
56,-,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],-,21,8,,,,
57,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,17,5,,,,
58,-,Roberto Kan,Out Of,-,58,1,,,,
59,-,Jonas Blue & AWA,Something Stupid,-,59,1,,,,
60,-,VINIVILLA,Обещай (feat. Roberto Kan),-,60,1,,,,
61,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),99,23,26,,,,
62,-,CLIPZ,"Again (feat. Ms Banks, Ms. Dynamite & JayKae) [Juls Remix] [Juls Remix]",-,62,1,,,,
63,-,Rockwell,Isolation Ritual,-,63,1,,,,
64,down,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],50,35,8,,,,
65,-,Kygo,Firestone (feat. Conrad Sewell),-,63,8,,,,
66,-,London Elektricity,Attack Ships On Fire,-,66,1,,,,
67,-,Kygo,Stole the Show (feat. Parson James),-,67,9,,,,
68,down,アヴィーチー,Wake Me Up,34,7,57,,,,
69,-,Sigma,Nobody to Love (Radio Edit),-,45,7,,,,
70,-,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),-,47,7,,,,
71,-,Robin Schulz & J.U.D.G.E.,Show Me Love,-,23,8,,,,
72,down,Alan Walker,Faded,48,12,47,,,,
73,-,Avicii,The Nights (Felix Jaehn Remix),-,59,6,,,,
74,-,Freiraum5,Doppelt (MARTY Remix),-,60,6,,,,
75,-,The Chainsmokers,Closer (feat. Halsey),-,24,1,,,,
76,-,David Guetta,Lovers on the Sun (feat. Sam Martin) [Stadiumx Remix] [Listenin' Continuous Album Mix],-,41,13,,,,
77,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,35,7,,,,
78,down,Calvin Harris,Summer,41,14,38,,,,
79,down,DJ Antoine,Bella Vita (DJ Antoine vs. Mad Mark 2K13 Radio Edit),44,9,33,,,,
80,-,Mike Candys & Evelyn,One Night In Ibiza (Radio Mix) [feat. Patrick Miller],-,25,5,,,,
81,up,David Guetta,Dangerous (feat. Sam Martin) [David Guetta Banging Remix] [Listenin' Continuous Album Mix],100,34,13,,,,
82,down,David Guetta & Sia,Let's Love,32,3,23,84,2020-11-22,81,2020-11-29
83,-,Jubel,Dancing in the Moonlight (feat. NEIMY),-,24,4,,,,
84,-,"Ummet Ozcan, Charly Lownoise & Mental Theo & Orange INC",Wonderful Days,-,84,1,,,,
85,-,L.B. One & Datamotion,My Mother Told Me (feat. Perly & Łotry) [Vikings Cut Edit],-,52,1,,,,
86,-,Gloria Gaynor,Can't Take My Eyes Off of You,-,86,1,,,,
87,-,VIZE & Tom Gregory,Never Let Me Down,-,2,37,,,,
88,-,United Sexi Boyz,Я не можу забути тебе (Ла ла ла),-,88,1,,,,
89,-,Alex M. & Alex Megane,Whoomp (There It Is) [feat. The Ultimate MC] [NewDance Edit],-,89,1,,,,
90,-,Twelve,You Can Have Me (If You Want Me),-,90,1,,,,
91,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,32,7,,,,
92,down,Paul Kalkbrenner,Sky and Sand,17,9,50,,,,
93,-,Baauer,Harlem Shake,-,31,3,,,,
94,-,DJ Antoine & Mad Mark,House Party (Radio Edit) [DJ Antoine vs. Mad Mark] [feat. B-Case & U-Jean],-,29,2,,,,
95,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],52,8,44,,,,
96,-,Paul Kalkbrenner,Aaron,-,39,11,,,,
97,-,David Guetta,Titanium (feat. Sia),-,15,15,,,,
98,-,Calvin Harris & Disciples,How Deep Is Your Love,-,33,1,,,,
99,-,DJ Snake & Lil Jon,Turn Down for What,-,30,2,,,,
100,-,Alle Farben,Please Tell Rosie (feat. YOUNOTUS),-,32,1,,,,
