Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shouse & David Guetta,Love Tonight (David Guetta Remix),2,1,6,,,,
2,down,Majestic & Boney M.,Rasputin,1,1,22,,,,
3,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],5,2,28,72,2021-03-07,18,2021-05-16
4,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),4,1,31,81,2021-02-28,39,2021-04-11
5,up,Martin Garrix,We Are the People (feat. Bono & The Edge),6,1,15,,,,
6,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],9,1,58,87,2020-08-16,73,2020-09-27
7,-,Gerry Verano & DJ Daniel Wilson,Jack (into the House of Sound),-,5,8,,,,
8,down,Deejay Goldfinger & Crope,Lovers in July (Radio Edit),3,3,4,,,,
9,up,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),32,2,6,,,,
10,up,Tinlicker & Helsloot,Because You Move Me,11,4,8,,,,
11,down,Darius & Finlay & Lotus,Chicki Chicki (Dance With Somebody),7,7,7,,,,
12,up,Goodboys,Bongo Cha Cha Cha,14,3,5,,,,
13,down,Pascal Letoublon,Friendships,8,3,46,,,,
14,up,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),15,4,20,,,,
15,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,3,63,,,,
16,up,"ATB, Topic & A7S",Your Love (9PM),26,2,29,89,2021-02-21,25,2021-04-04
17,up,LA Vision & Gigi D'Agostino,Hollywood,19,1,58,,,,
18,-,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),-,5,1,,,,
19,up,Alan Walker,Faded,88,12,63,,,,
20,down,DJ Antoine,Ma chérie (DJ Antoine vs Mad Mark 2k12 Radio Edit) [feat. The Beat Shakers],18,3,79,,,,
21,up,アヴィーチー,Hey Brother,21,4,90,,,,
22,up,Duck Sauce,Barbra Streisand,23,5,63,,,,
23,up,SAINt JHN,Roses (Imanbek Remix),28,1,63,97,2020-01-12,7,2020-05-10
24,up,Master KG,Jerusalem (feat. Nomcebo Zikode),36,2,59,,,,
25,-,Flip Capella,Beach (Phandelic Remix),-,25,1,,,,
26,-,Fedde Le Grand & Vince Freeman,Devils,-,26,1,,,,
27,-,FISHER,Losing It,-,27,3,,,,
28,-,El Profesor & HUGEL,Bella ciao (HUGEL Remix),-,6,45,,,,
29,-,Kilotile,Cry to Me,-,3,3,,,,
30,-,Duck Sauce,Big Bad Wolf (Radio Edit),-,30,1,,,,
31,-,Jun Kamoda,Blind Disco,-,31,1,,,,
32,-,Janefondas,French Love,-,32,1,,,,
33,down,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know) [Extended],20,9,4,,,,
34,-,Mooglie,Prélude,-,34,1,,,,
35,up,Majestic & Boney M.,Rasputin (Extended Mix),64,15,7,,,,
36,-,"Hayden James, Gorgon City & Nat Dunn",Foolproof,-,36,1,,,,
37,-,Gigi D'Agostino,La Passion,-,8,18,,,,
38,-,"Dmnds, Fallen Roses & Strange Fruits Music",Calabria (feat. Lujavo),-,9,6,,,,
39,down,"VIZE, Joker Bra & Leony",Paradise,16,3,45,,,,
40,-,Flava D,All We Ever Do (feat. DRS & Paige Eliza),-,40,1,,,,
41,-,Disclosure,Seduction,-,41,1,,,,
42,-,Fred P,Cosmic,-,42,1,,,,
43,-,Dj Ghosty,Francesita,-,43,1,,,,
44,down,El Profesor,Bongo Cha Cha Cha (Summer Anthem),13,10,11,,,,
45,-,Armin van Buuren & AVIRA,Sirius,-,45,1,,,,
46,-,David Guetta,Titanium (feat. Sia),-,15,18,,,,
47,-,Shaun Escoffery,Nature's Call (Micky More & Andy Tee Radio Edit),-,47,1,,,,
48,-,Max Enforcer,Catchin' Up,-,48,1,,,,
49,-,DJ Niar,Don't Rush (Remix) [feat. Eduardo Luzquiños & DJ Alex],-,42,1,,,,
50,-,Robin Schulz,Titel 9,-,2,23,,,,
51,-,Julien Chaptal,Low Pressure System,-,51,1,,,,
52,-,L.B. One & Datamotion,My Mother Told Me (feat. Perly & Łotry) [Vikings Cut Edit],-,52,3,,,,
53,down,The Beachballs,Vienna (Like a V V V V) [feat. DJ Stari & DJ Tobi Rudig],12,12,2,,,,
54,-,BCee & [ K S R ],"Life, Money",-,54,1,,,,
55,-,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,-,14,6,,,,
56,-,Mystic Lee,Love,-,56,1,,,,
57,-,Joutro Mundo,Olhos de Sá,-,57,1,,,,
58,-,Calvin Harris,By Your Side (feat. Tom Grennan),-,12,7,,,,
59,-,Stelartronic,Into Sunshine (feat. Ynnox),-,59,1,,,,
60,-,Cinthie,Oh No No No,-,60,1,,,,
61,-,Alix Perez,Blank Pages,-,61,1,,,,
62,-,Julien Chaptal,Fantasy,-,62,1,,,,
63,-,Mathieu Koss,Need Your Lovin' (Extended Mix),-,63,1,,,,
64,-,TzBz,Zdantante,-,64,1,,,,
65,-,Cinthie,13 Steps to Heaven,-,65,1,,,,
66,down,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),39,21,3,,,,
67,-,Bearright & Lookleft,Miss You,-,67,1,,,,
68,-,Winslow,Everything & More (feat. Pete Simpson),-,68,1,,,,
69,-,Fatboy Slim,Praise You (Purple Disco Machine Extended Remix),-,69,1,,,,
70,-,Bolz Bolz,Take a Walk,-,70,1,,,,
71,-,LeSale,Synchronized (feat. Kathy Diamond) [Radio Mix],-,71,1,,,,
72,-,TzBz,Whispers,-,72,1,,,,
73,-,CARSTN & Nicolas Haelg,Follow You (feat. Luther Jaymes) [De Hofnar Remix],-,73,1,,,,
74,-,C.L.S.M.,Free Your Mind (Darren Styles Remix),-,74,1,,,,
75,-,WALKR & Riya,Paragon,-,75,1,,,,
76,-,Rheji Burrell & The Utopia Project,Destiny,-,76,1,,,,
77,-,Linguistics & GLXY,Searching For (feat. Charlie Perry),-,77,1,,,,
78,-,Shermanology,Boyz N Da Club (Radio Edit),-,78,1,,,,
79,-,"Picco, SY & Unknown",It Goes On & On (Sy & Unknown Remix),-,79,1,,,,
80,-,Joyhauser,Knaldrang,-,80,1,,,,
81,-,Octave,Dolphins,-,81,1,,,,
82,-,Winslow,Lost in the Black Lodge,-,82,1,,,,
83,-,Kramder & Martin Alix,Driving Blur (Martin Alix Remix),-,83,1,,,,
84,-,DJ Spen,Stompin',-,84,1,,,,
85,-,James Bott,Dreamer,-,85,1,,,,
86,-,"Footprintz, SY & Unknown",Angels (Sy & Unknown Remix),-,86,1,,,,
87,-,Milk & Sugar,Let the Sun Shine (Purple Disco Machine Extended Remix),-,87,1,,,,
88,-,Dr. Phunk & Killshot,Never Give Up (Extended Mix),-,88,1,,,,
89,-,Octave,Waterfall,-,89,1,,,,
90,-,Winslow,Mad Flavours,-,90,1,,,,
91,-,Yolanda Be Cool & DCUP,We No Speak Americano,-,5,59,,,,
92,-,"SICKOTOY, Elvana Gjata & INNA",Papa (Adrian Funk x OLiX Remix),-,92,1,,,,
93,-,Ben Macklin & Le Flex,Take His Place,-,93,1,,,,
94,-,Ha-Zb,Winter Mornings,-,94,1,,,,
95,-,Skone,Prophétie,-,95,1,,,,
96,-,Tep No,Higher Than This,-,96,1,,,,
97,-,Kalax,Never Let You Go,-,97,1,,,,
98,-,Octave,Silhouettes,-,98,1,,,,
99,-,Stromae,Alors on danse (90's Remix),-,9,30,,,,
100,-,Jam & Spoon,Right in the Night (feat. Plavka) [Balthazar & Jackrock Extended 5 a.M. Rave Remix],-,69,1,,,,
