Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Purple Disco Machine & Sophie and the Giants,In The Dark,5,1,6,,,,
2,down,Glockenbach,Brooklyn (feat. ClockClock),1,1,7,,,,
3,up,Swedish House Mafia & The Weeknd,Moth To A Flame,13,1,21,,,,
4,down,Tiësto & Ava Max,The Motto,3,2,14,,,,
5,-,LUM!X,Halo (feat. PIA MARIA),-,1,1,,,,
6,up,Acraze,Do It To It (feat. Cherish),6,1,20,,,,
7,up,Robin Schulz & Dennis Lloyd,Young Right Now,12,1,17,,,,
8,up,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!],38,1,26,,,,
9,up,Ray Dalton & Alvaro Soler,Manila,48,2,19,,,,
10,up,Luude,Down Under (feat. Colin Hay),14,8,10,,,,
11,down,Lost Frequencies & Calum Scott,Where Are You Now,4,1,30,,,,
12,down,Purple Disco Machine,Dopamine (feat. Eyelar),7,2,24,,,,
13,-,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),-,3,4,,,,
14,-,Tream & treamiboii,LEBENSLANG (HBz Remix),-,14,1,,,,
15,-,Bassjackers & MAKJ,De La Sol,-,15,1,,,,
16,-,"Kx5, deadmau5 & Kaskade",Escape (feat. Hayla),-,16,1,,,,
17,down,Alesso & Katy Perry,When I'm Gone,2,2,7,,,,
18,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,2,70,,,,
19,-,Gigi D'Agostino,L'amour Toujours,-,11,50,,,,
20,-,Pascal Letoublon,Friendships,-,3,68,,,,
21,-,Chris Jake,Feel My Love (feat. Laina Rose) (feat. Laina Rose),-,21,1,,,,
22,-,"Darius & Finlay, MartinBepunkt & Shaun Baker",Mein kleines Herz (Bam Bam),-,14,5,,,,
23,up,Alle Farben,Alright (feat. KIDDO),47,4,23,,,,
24,-,Ikaru & Mercan Dede,Dream of Shams (Ikaru Rework),-,24,1,,,,
25,-,Majestic & Boney M.,Rasputin,-,1,40,,,,
26,-,Northern Lite,My Pain (Die Gebrüder Brett Remix),-,26,1,,,,
27,-,LIZOT & waybackwhen,What's Up?,-,27,2,,,,
28,-,Moloko,Sing It Back (Musical Mix),-,28,1,,,,
29,-,Dillon Francis & Shift K3Y,Love Me Better (feat. Marc E. Bassy),-,29,1,,,,
30,-,R3HAB & Lukas Graham,Most People,-,30,3,,,,
31,-,Purple Disco Machine & Agnes,Twisted Mind,-,31,1,,,,
32,-,Technical Hitch,Mama India (Outside the Universe Remix),-,32,1,,,,
33,-,Sonny Fodera & Biscits,About You,-,33,1,,,,
34,-,Liquid Bloom & PERE,Kingfisher (feat. Si Mullumby),-,34,1,,,,
35,-,Stromae,Alors on danse (Radio Edit),-,20,3,,,,
36,-,"Martin Garrix, Matisse & Sadko & John Martin",Won't Let You Go (Jack & James Remix),-,36,1,,,,
37,-,Firelite & Losty,Keep on Fighting (Extended Mix),-,37,1,,,,
38,up,Echo Bass,Ride The Night (Radio Edit),46,38,2,,,,
39,-,"Darius & Finlay, MartinBepunkt & Shaun Baker",Mein kleines Herz (Bam Bam) [Extended Mix],-,39,1,,,,
40,-,ANSP,Into the Unknown (Andrew Spencer Extended Mix),-,40,1,,,,
41,-,"Martin Garrix, Matisse & Sadko & John Martin",Won't Let You Go (Mazan Remix),-,41,1,,,,
42,-,Macky Gee,Karma,-,42,1,,,,
43,-,Ciska,Ankara,-,43,1,,,,
44,-,Keja vs Kan10,A1 Keja - Montée En Nuisance,-,44,1,,,,
45,-,Parov Stelar,Candy Girl (feat. Vallemarie),-,37,2,,,,
46,-,Madraas,Moments (Extended Mix) [Mixed],-,46,1,,,,
47,-,Nautica UK,Remedy (Extended Mix),-,47,1,,,,
48,-,Keja vs Kan10,B1 Keja - Mackitek Records 23,-,48,1,,,,
49,-,DJ Yoeri,F**k On Cocaine (Dimitri Vegas & Like Mike Rmx),-,49,1,,,,
50,-,M A I S Ø N & CILVR,Moon & Back,-,50,1,,,,
51,-,Tiscore & Anna Grey,Walk On Water,-,51,1,,,,
52,-,B-Front & Deluzion,Unfold Me,-,52,1,,,,
53,-,Keja vs Kan10,A1 Keja - Mackitek Records 12,-,53,1,,,,
54,-,"R3HAB, Lukas Graham & Dubdogz",Most People (Dubdogz Remix),-,54,1,,,,
55,-,"Break, DLR & Randall",Song and Dance,-,55,1,,,,
56,-,Cafe De Anatolia,Burning Man,-,56,1,,,,
57,-,ESSEL,Love Vibration (Extended Mix),-,57,1,,,,
58,-,Alcemist & Coco,Stan Smith (Radio Edit),-,58,1,,,,
59,-,Cosmos Sounds Project,Sometimes I Can See,-,59,1,,,,
60,-,Keja vs Kan10,A2 Keja - Mackitek Records 15,-,60,1,,,,
61,-,Pavel Khvaleev,Connect,-,60,1,,,,
62,-,"Pule, Marc Kiss & Sary",Switch off for Tonight,-,62,1,,,,
63,-,Arno Cost,Lise (Original Mix),-,63,1,,,,
64,-,Mark Laird,Bet,-,64,1,,,,
65,-,Swooh,Electric Zoo,-,65,1,,,,
66,-,"Gregor Potter, Linka & EWAVE",Too High (Extended Mix),-,66,1,,,,
67,-,Giganti,Imagine,-,67,1,,,,
68,-,Keja vs Kan10,A1 Keja - Mackitek Records 15,-,68,1,,,,
69,-,RIBB[]N,GLASS SKY,-,69,1,,,,
70,-,Pagan,Like a Fool (Dub Mix),-,70,1,,,,
71,-,Sözer Sepetçi,Forged (feat. Furkan Soysal),-,59,1,,,,
72,-,Sutura,Alles aus Liebe,-,72,1,,,,
73,-,DLR & Break,Hit the Target,-,73,1,,,,
74,-,Ricii Lompeurs & Francesco Ray,Lost on You,-,74,1,,,,
75,-,Camden Cox,Under The Water,-,75,1,,,,
76,-,Adua Blaize,In My Worlds,-,76,1,,,,
77,-,Nautica UK,Distant Memory,-,77,1,,,,
78,-,"Gregor Potter, Linka & EWAVE",Too High,-,78,1,,,,
79,-,Damage Report,Rope Swing,-,79,1,,,,
80,-,Kamilo Sanclemente & Giovanny Aparicio,Love Is in the Air (feat. GIOKA),-,80,1,,,,
81,-,Roberto Surace & Blackchild,This Is Latin Beat,-,81,1,,,,
82,-,Jerome,Where the Love Is (feat. Mila Falls),-,82,1,,,,
83,-,Calum Moore & Gnasher,I am Hatred,-,83,1,,,,
84,-,Lucenzo,Danza Kuduro (feat. Don Omar),-,9,65,,,,
85,-,Nico Aristy,Nokia,-,85,1,,,,
86,-,Richard Grey,Don't Stop the Music,-,86,1,,,,
87,down,DJ Antoine,Ma chérie (DJ Antoine vs Mad Mark 2k12 Radio Edit) [feat. The Beat Shakers],8,3,108,,,,
88,-,Jam & Spoon,Stella (The Lost Bet Mix By Frank De Wulf),-,88,1,,,,
89,-,Emery Warman & Emery Warman & Anton Jay,Up & Down,-,89,1,,,,
90,-,The Relic,Displaced Paranoia,-,90,1,,,,
91,-,Pyrictus,Der Busfahrer Song (feat. Kalle Koschinsky),-,91,1,,,,
92,-,P.RAW.N,Tool 6,-,92,1,,,,
93,-,Jam & Spoon,Zen Flash Zen Bones,-,93,1,,,,
94,-,Smyles,Love Grows (Where My Rosemary Goes),-,94,1,,,,
95,-,Unknown?!?,B Side,-,95,1,,,,
96,down,アヴィーチー,Hey Brother,9,4,119,,,,
97,-,Nautica UK,Replay,-,97,1,,,,
98,-,Cubic Nomad & Xtematic,Child of the Machine,-,98,1,,,,
99,-,Mike Candys,Do My Ting,-,99,1,,,,
100,-,"Myth, Trex & Benny V",Tundra (Myth Remix),-,100,1,,,,
