Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Purple Disco Machine & Kungs,Substitution,1,1,10,,,,
2,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,2,1,9,,,,
3,up,Robin Schulz,Sweet Goodbye,4,3,6,,,,
4,up,Loreen,Euphoria (Single Version),5,4,150,,,,
5,up,Duck Sauce,Barbra Streisand,16,5,134,,,,
6,-,Calvin Harris & Ellie Goulding,Miracle,-,3,9,,,,
7,-,Boostereo & Sara Phillips,Every Breath You Take,-,7,1,,,,
8,down,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,3,1,20,,,,
9,down,Mike Candys,2012 (If the World Would End) [Radio Mix],6,6,127,,,,
10,up,Martin Solveig & Dragonette,Hello (Radio Edit),25,9,119,,,,
11,down,Skrillex,Bangarang (feat. Sirah),7,7,105,,,,
12,down,DJ Antoine,Bella Vita (DJ Antoine vs. Mad Mark 2K13 Radio Edit),9,9,105,,,,
13,down,Robin Schulz,Sugar (feat. Francesco Yates),10,10,88,,,,
14,down,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),11,11,77,,,,
15,up,Dynoro & Gigi D'Agostino,In My Mind,18,5,110,,,,
16,down,Lost Frequencies,Are You With Me (Radio Edit),13,13,62,,,,
17,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],12,12,60,,,,
18,down,Bakermat,One Day (Vandaag) [Radio Edit],14,12,61,,,,
19,up,Jax Jones & Calum Scott,Whistle,37,3,10,,,,
20,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),8,8,104,,,,
21,-,"Alex Christensen, The Berlin Orchestra & Stereoact",Right Beside You (feat. Asja Ahatovic),-,21,1,,,,
22,down,Dj Belite,All Eyes on Me,20,20,2,,,,
23,down,AronChupa,I'm an Albatraoz,21,6,148,,,,
24,-,"Prezioso, Stefy De Cicco & SHIBUI",Kima Che (Extended Version),-,24,1,,,,
25,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",22,18,56,,,,
26,up,Feder,Goodbye [feat. Lyse] [Radio Edit],96,13,49,,,,
27,up,Creeds,Push Up,44,2,17,,,,
28,-,Lost Frequencies & Calum Scott,Where Are You Now,-,1,43,,,,
29,-,Matt Lange,Rift,-,29,1,,,,
30,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],31,17,57,,,,
31,down,Clean Bandit,Rather Be (feat. Jess Glynne),23,8,115,,,,
32,-,Toby Romeo & Leony,Crazy Love,-,2,22,,,,
33,-,Workout Music,Save Your Tears (Workout Mix),-,33,1,,,,
34,-,Selva Basaran & Deeplomatik,Mi Alma (Deeplomatik Remix),-,34,1,,,,
35,down,Alle Farben,I Need to Know (feat. Flynn),26,15,9,,,,
36,-,Eric Faria & Mr Kris,"Never, Never Gonna Give You Up",-,36,1,,,,
37,-,The Stickmen Project,Not Over Yet,-,37,1,,,,
38,-,Will Sparks & ShortRound,Pills (Deborah de Luca Remix),-,38,1,,,,
39,-,Harry Romero,Aye Papi,-,39,1,,,,
40,-,Insolate,Outer Bass,-,40,1,,,,
41,-,CamelPhat & Elderbrook,Cola,-,41,1,,,,
42,-,DakhaBrakha,Salgir Boyu (Bedouin Reworks),-,42,1,,,,
43,-,Selva Basaran,Uthando (Oscar P Rework),-,43,1,,,,
44,-,Felix Jaehn,All For Love (feat. Sandro Cavazza),-,44,1,,,,
45,-,"Monty, Redeyes & [ K S R ]",Almond,-,45,1,,,,
46,-,Purple Disco Machine & Kungs,Substitution (Extended Mix),-,5,6,,,,
47,-,Leony & VIZE,Love on the Line,-,47,1,,,,
48,-,Daniel Carrasco,Con Azucar,-,48,1,,,,
49,-,Innerverse & Helsloot,Allein Allein (feat. Malou),-,49,1,,,,
50,-,Brett Cooper,Flying High,-,50,1,,,,
51,-,Ariis,5th Symphony phonk,-,51,1,,,,
52,-,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),-,2,28,,,,
53,-,Wann & Tim Riehm,Won't Sleep Tonight,-,53,1,,,,
54,-,Mr Morek,Massive Landing (Notre Dame Remix),-,54,1,,,,
55,-,"LIZOT, FÄT TONY & Dance Therapy",Crying At The Discotheque,-,55,1,,,,
56,-,Brett Cooper & RPL,Just You & I,-,56,1,,,,
57,-,The Human League,Don't You Want Me (Purple Disco Machine Remix),-,57,1,,,,
58,-,Corrado,Trust (Rezzmix),-,58,1,,,,
59,-,Joel Corry & Caity Baser,Dance Around It,-,59,1,,,,
60,-,Valexus,Turn All The Lights On,-,60,1,,,,
61,-,Bijoyisrare,Jaadugar on My Way,-,61,1,,,,
62,-,Kura,Techno On My Mind,-,62,1,,,,
63,-,Roland Cristal,Vendetta (The Purge Remix),-,63,1,,,,
64,-,"Steve Void, Koosen & Strange Fruits Music",Whoopty,-,64,2,,,,
65,-,Davi,The Gates of Babylon,-,65,1,,,,
66,-,AM94,The Space Between,-,66,1,,,,
67,-,ID_UA,Locked Up,-,67,1,,,,
68,-,Gokulacandra,Day One,-,68,1,,,,
69,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),24,8,122,,,,
70,-,El Campo,La Siembra,-,70,1,,,,
71,-,Bobina & Christina Novelli,Mysterious Times,-,71,1,,,,
72,-,Fiorious & Henrik Schwarz,King of Lies,-,72,1,,,,
73,-,Tim Green,For A Distant Memory,-,73,1,,,,
74,-,Cosmic Soul & Tom Novy,Get Down,-,74,1,,,,
75,-,Modern Tales,Wide Awake (feat. Jonas Rathsman & Franz Novotny),-,75,1,,,,
76,-,Jack Rose & Lee Rose,Tainted Love (Extended Mix),-,76,1,,,,
77,-,Cosmic Soul & Tom Novy,Get Down (Radio Edit),-,77,1,,,,
78,-,"Francis Mercier, Idd Aziz & Nitefreak",Kamili,-,78,1,,,,
79,-,Cedric Salander,Time,-,79,1,,,,
80,-,Discosteps,Let's Talk (Extended Mix),-,80,1,,,,
81,-,Paul Hazendonk,We Are the Dreamers (DJ Zombi Remix),-,81,1,,,,
82,-,Valeron,Scorpios (Mixed),-,82,1,,,,
83,-,"HÄWK, Guglielmo Nasini & Jack Light",Gta,-,83,1,,,,
84,-,Okapi,Sandy Tales,-,84,1,,,,
85,-,Sam Goku,Senlin (El Mundo & Zazou Remix),-,85,1,,,,
86,-,Okapi,Morning Mashup,-,86,1,,,,
87,-,Handbaggers,U Found Out (Tradesman's Entrance Mix),-,87,1,,,,
88,-,Membrane,Sing Halleluja (feat. Mona Rae) [RFN House Mix],-,88,1,,,,
89,-,Handbaggers,U Found Out (Strike Me Down Mix),-,89,1,,,,
90,-,Hraach,Empty Space (Alvaro Suarez Remix),-,90,1,,,,
91,-,Icke & Er,S.P.A.N.D.A.U.,-,91,1,,,,
92,-,Object One,Typewriter,-,92,2,,,,
93,-,Silence Groove,Moon That Never Sets,-,93,1,,,,
94,-,DCP & Fellous,For U,-,94,1,,,,
95,-,Logistics,The Light Without You (feat. Salt Ashes),-,95,1,,,,
96,-,Instrumental Trance Hits,Home,-,96,1,,,,
97,-,Nelver,Free Fantasy,-,97,1,,,,
98,down,R.I.O.,Summer Jam,38,18,54,,,,
99,down,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),39,21,35,,,,
100,down,The Chainsmokers & Coldplay,Something Just Like This,40,10,49,,,,
