Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lost Frequencies & Calum Scott,Where Are You Now,1,1,7,,,,
2,up,Majestic & Boney M.,Rasputin,3,1,28,,,,
3,down,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),2,2,12,,,,
4,-,Purple Disco Machine,Dopamine (feat. Eyelar),-,2,1,,,,
5,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,2,33,72,2021-03-07,18,2021-05-16
6,up,Tinlicker & Helsloot,Because You Move Me,8,4,14,,,,
7,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),5,1,37,81,2021-02-28,39,2021-04-11
8,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],7,1,64,87,2020-08-16,73,2020-09-27
9,-,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!],-,1,3,,,,
10,up,アヴィーチー,Wake Me Up,20,7,88,,,,
11,down,DJ Antoine,Ma chérie (DJ Antoine vs Mad Mark 2k12 Radio Edit) [feat. The Beat Shakers],9,3,85,,,,
12,up,アヴィーチー,Hey Brother,12,4,96,,,,
13,down,Loreen,Euphoria (Single Version),10,4,79,,,,
14,up,Shouse & David Guetta,Love Tonight (David Guetta Remix),25,1,12,,,,
15,up,Yolanda Be Cool & DCUP,We No Speak Americano,16,5,63,,,,
16,up,Duck Sauce,Barbra Streisand,89,5,66,,,,
17,up,Alle Farben,Alright (feat. KIDDO),28,4,3,,,,
18,up,DJ Antoine & Timati,Welcome to St. Tropez (feat. Kalenna) [DJ Antoine & Mad Mark Radio Edit],21,7,78,,,,
19,down,AronChupa,I'm an Albatraoz,13,6,70,,,,
20,down,Paul Kalkbrenner,Sky and Sand,18,9,73,,,,
21,up,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],100,9,54,,,,
22,up,"Gabry Ponte, LUM!X & Prezioso",Thunder (Extended Mix),48,4,13,,,,
23,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,8,47,,,,
24,down,Mike Candys,2012 (If the World Would End) [Radio Mix],22,6,56,,,,
25,down,Master KG,Jerusalem (feat. Nomcebo Zikode),14,2,64,,,,
26,-,"Dimitri Vegas & Like Mike, Timmy Trumpet & Edward Maya",Feel Your Love,-,26,1,,,,
27,-,Dj Kone & Marc Palacios,Push the Feeling On (DJ Blackstone Radio Edit),-,27,1,,,,
28,down,Klangkarussell,Sonnentanz (Kellerkind Remix),15,6,87,,,,
29,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],90,8,63,,,,
30,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),97,8,55,,,,
31,-,Kilotile,Cry to Me,-,3,4,,,,
32,down,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),6,5,5,,,,
33,-,Tom Civic,The Heat of the Summer (Extended Mix),-,33,1,,,,
34,-,"Robert Owens, Ricky KK & Dallomo",Right Here (Alex Connors & Hardy Heller Affirmation Remix),-,34,1,,,,
35,-,Will Clarke,Girl Put in Work (feat. Sage Armstrong) [Extended Mix],-,35,1,,,,
36,-,CHRONOS R Official,Love Tonight (Remix),-,36,1,,,,
37,-,Kasra & Catching Cairo,Guilty,-,37,1,,,,
38,-,Ewan McVicar,Tell Me Something Good (Extended),-,38,1,,,,
39,-,NR:TN,The Beginning,-,39,1,,,,
40,-,Q Project,Drop Box,-,40,1,,,,
41,-,LA Vision & Gigi D'Agostino,Hollywood,-,1,62,,,,
42,-,Giuseppe Rizza,Part of the Journey (Radio Edit),-,42,1,,,,
43,down,Pascal Letoublon,Friendships,4,3,52,,,,
44,-,Marnik & Zafrir,Ouman (Mizmor L'David),-,44,1,,,,
45,-,Dick Johnson,I Can't Help Myself,-,45,1,,,,
46,-,Antwerp House Squad,Love Tonight (feat. Sakso) [Radio Edit],-,46,1,,,,
47,-,"Navigator, P Skinna & Mixmaster J",Ghetto Strugglaz Lullaby (Lost City Remix),-,47,1,,,,
48,-,Gigi D'Agostino,L'amour Toujours,-,11,48,,,,
49,-,Sonny Fodera,What Is Love,-,49,1,,,,
50,-,Layton Giordani,Memory Fragment,-,50,1,,,,
51,-,Felix Jaehn & Robin Schulz,I Got A Feeling (feat. Georgia Ku),-,51,1,,,,
52,-,Blondee & Lukas Kleeberg,Ich wollte nie erwachsen sein (Nessajas Song),-,52,1,,,,
53,-,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),-,21,6,,,,
54,-,Lucenzo,Danza Kuduro (feat. Don Omar),-,9,52,,,,
55,-,Wuki & Softest Hard,Family,-,55,1,,,,
56,-,SAINt JHN,Roses (Imanbek Remix),-,1,64,97,2020-01-12,7,2020-05-10
57,-,"Wuki, Yung Baby Tate & Stoppa",Hey Ladies,-,57,1,,,,
58,-,"Harris & Ford, Maxim Schunk & Hard But Crazy",Checkmate (Extended Mix),-,58,1,,,,
59,-,Goddard,Player (Monrroe Remix),-,59,1,,,,
60,-,"Robin Schulz, Alle Farben & Israel Kamakawiwo'ole",Somewhere Over the Rainbow / What a Wonderful World,-,6,10,,,,
61,-,Jenil & Juicy M.,Show Me Love,-,61,1,,,,
62,-,Peletronic,About the Void (Soulphiction Remix),-,62,1,,,,
63,-,Ancalima & Tom Franke,Better Off Alone (Extended Mix),-,63,1,,,,
64,-,"Fabian Hernandez Dfh, Gammah & Mike Slvg",So Hot (Radio Edit),-,64,1,,,,
65,-,Lost City & Riko Dan,Soundboy Calling (JNGL Mix),-,65,1,,,,
66,-,ConKi,"Hey Now, Hey Now (Don’t Dream It’s Over)",-,66,1,,,,
67,-,Words of Niō,Cold Shoulder (Jelico Remix),-,67,1,,,,
68,-,Eddie M,Alex F (Beverly Hills Cop) [Single Version],-,68,1,,,,
69,-,ATIKA PATUM,Umani,-,69,1,,,,
70,-,Stromae,Alors on danse (90's Remix),-,9,33,,,,
71,-,Lost City & Rider Shafique,Focus,-,71,1,,,,
72,-,Restricted & Miljay,Stamp,-,72,1,,,,
73,-,Definition & Natascha Polke,Trojan Love (Original Club Mix),-,73,1,,,,
74,-,Steam Phunk & Lena Sue,When I'm with You,-,74,1,,,,
75,-,Element 108,Restricted Movement,-,75,1,,,,
76,-,Scruscru & Mike Fot,Lazy Daydreaming,-,76,1,,,,
77,-,Culcha Candela & HBZ,Monsta 2k21 (HBz Festival Remix),-,63,1,,,,
78,-,Eptic,Payback,-,78,1,,,,
79,-,Robbie Mendez,Bring It Back To Me,-,79,1,,,,
80,-,Sub Zero Project,All for One,-,80,1,,,,
81,-,Soela,Berlin,-,81,1,,,,
82,-,Bonzana,Got Lost (Extended Mix),-,82,1,,,,
83,-,Jelle van Leeuwen,The Bonfire,-,83,1,,,,
84,-,Mr. G,You Feel Mi,-,84,1,,,,
85,-,Sky Edwards,You Take the Feeling Away (Deep House Mix),-,85,1,,,,
86,-,Deekline & Specimen A,Murderer,-,86,1,,,,
87,-,"Strange Fruits Music, Steve Void & Koosen",Cola,-,87,1,,,,
88,-,Kar Fresh,Wellerman (Extended Raggaeton Instrumental Mix),-,88,1,,,,
89,-,Happy Nation,R.E.S.P.E.C.T. (Is What I Ask) [P'n'd Alternative Mix],-,89,1,,,,
90,-,"Dmnds, Koosen & Green Bull",SexyBack,-,90,1,,,,
91,-,DJ Goja,Nobody Stop Me,-,91,1,,,,
92,-,Ok Pal!,She Is the Guardian of My Nights,-,92,1,,,,
93,-,ATIKA PATUM,Omanare,-,93,1,,,,
94,-,Nicky Blackmarket,Fx 7,-,94,1,,,,
95,-,"Ian Storm, Ron van den Beuken & Menno",Run Away,-,95,1,,,,
96,-,Steve Void & Strange Fruits Music,Party Is A Groovy Thing,-,96,1,,,,
97,-,Firefox,Keep It Raw,-,97,1,,,,
98,down,Martin Solveig & Dragonette,Hello (Radio Edit),23,9,51,,,,
99,-,D-Nox & Stan Kolev,What If (Annihilating Mix),-,99,1,,,,
100,-,Dole & Kom,Silence (feat. Kollmorgen) (Mollono.Bass Remix),-,100,1,,,,
