Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Purple Disco Machine & Kungs,Substitution,1,1,9,,,,
2,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,2,1,8,,,,
3,up,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,19,1,19,,,,
4,up,Robin Schulz,Sweet Goodbye,4,3,5,,,,
5,up,Loreen,Euphoria (Single Version),5,4,149,,,,
6,up,Mike Candys,2012 (If the World Would End) [Radio Mix],24,6,126,,,,
7,up,Skrillex,Bangarang (feat. Sirah),13,7,104,,,,
8,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),33,8,103,,,,
9,up,DJ Antoine,Bella Vita (DJ Antoine vs. Mad Mark 2K13 Radio Edit),14,9,104,,,,
10,up,Robin Schulz,Sugar (feat. Francesco Yates),15,10,87,,,,
11,up,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),20,11,76,,,,
12,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],21,12,59,,,,
13,up,Lost Frequencies,Are You With Me (Radio Edit),22,13,61,,,,
14,up,Bakermat,One Day (Vandaag) [Radio Edit],26,12,60,,,,
15,down,DJ Antoine,Ma chérie (DJ Antoine vs Mad Mark 2k12 Radio Edit) [feat. The Beat Shakers],6,3,168,,,,
16,-,Duck Sauce,Barbra Streisand,-,5,133,,,,
17,down,Flo Rida,Good Feeling,7,4,136,,,,
18,down,Dynoro & Gigi D'Agostino,In My Mind,17,5,109,,,,
19,down,Palastic,Take Me Up,3,3,3,,,,
20,-,Dj Belite,All Eyes on Me,-,20,1,,,,
21,down,AronChupa,I'm an Albatraoz,8,6,147,,,,
22,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",27,18,55,,,,
23,down,Clean Bandit,Rather Be (feat. Jess Glynne),11,8,114,,,,
24,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),12,8,121,,,,
25,-,Martin Solveig & Dragonette,Hello (Radio Edit),-,9,118,,,,
26,down,Alle Farben,I Need to Know (feat. Flynn),25,15,8,,,,
27,-,David Bowie,Tonight (1999 Remaster) [with Tina Turner],-,27,1,,,,
28,down,Martin Tungevaag,Wicked Wonderland,16,13,72,,,,
29,-,"Harris & Ford, KYANU & DJ Gollum",Welcome to the Club,-,29,1,,,,
30,-,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),-,23,70,,,,
31,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],31,17,56,,,,
32,down,David Guetta,Shot Me Down (feat. Skylar Grey),29,14,51,,,,
33,-,Peer Kusiv & Rauschhaus,King Kong,-,33,1,,,,
34,-,Matvey Emerson & NEVRMIND,Say My Name,-,34,1,,,,
35,-,Ultra Naté,Free (Mood II Swing Extended Vocal Mix Edit),-,35,1,,,,
36,-,Delerium,Silence (feat. Sarah McLachlan) [Kryder Extended Remix],-,36,1,,,,
37,down,Jax Jones & Calum Scott,Whistle,9,3,9,,,,
38,down,R.I.O.,Summer Jam,34,18,53,,,,
39,-,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),-,21,34,,,,
40,down,The Chainsmokers & Coldplay,Something Just Like This,30,10,48,,,,
41,down,El Profesor & HUGEL,Bella ciao (HUGEL Remix),37,6,85,,,,
42,down,Calvin Harris,Outside (feat. Ellie Goulding),39,20,35,,,,
43,-,Major Lazer & Major League DJz,Mamgobhozi (feat. Brenda Fassie) [Extended],-,43,1,,,,
44,down,Creeds,Push Up,18,2,16,,,,
45,-,"VIZE, Joker Bra & Leony",Paradise,-,3,59,,,,
46,-,Matthias Meyer & Budakid,Saye,-,46,1,,,,
47,down,Hypaton & David Guetta,Be My Lover (feat. La Bouche) [2023 Mix] [Extended Mix],23,3,5,,,,
48,-,Fäaschtbänkler,Can You English Please,-,48,1,,,,
49,-,Rezident,Echoes (Extended Mix),-,49,1,,,,
50,-,Junkfood Junkies,Hands Up (21 & 1 Extended Mix),-,50,1,,,,
51,-,SECAL,SexyBack,-,51,1,,,,
52,-,RuPaul,Who is She,-,52,1,,,,
53,-,"Timmy Trumpet, SMVGGLERS & Henrique Camacho",Oh Fortuna (Carmina Burana - Und3rsound & Marnage Remix - Extended Version),-,53,1,,,,
54,-,Rokazer,Nebula (Dowden Remix),-,54,1,,,,
55,-,LeMoris,Is Over (Extended Mix),-,55,1,,,,
56,-,"Charming Horses, C-Ro & Don Bnnr",Good Girl (La La La) [Extended Mix],-,56,1,,,,
57,-,SARIAN,Out of My Head 2023,-,57,1,,,,
58,-,Ziggy X,Highspeedflash (2.16 Hard Drive Rmxx),-,58,1,,,,
59,-,Rules,Affair,-,59,1,,,,
60,-,Guy Gerber,Full Circle,-,60,1,,,,
61,-,Peter Cruseder,Mind,-,61,1,,,,
62,-,The Ian Carey Project,Get Shaky (Macon's HYPERTECHNO Remix),-,62,1,,,,
63,-,Arc Nade,Ravers,-,63,1,,,,
64,-,"Sean Finn, Just Mike & Tony T.",I Like to Move It,-,64,1,,,,
65,-,JoJo & Adam M,Tits & Ass,-,65,1,,,,
66,-,"Fredrik Ferrier, Dan Carasco & Yann Muller",Ain't No Sunshine,-,66,1,,,,
67,-,Mark Dann & MINA,Love Me Now,-,67,1,,,,
68,-,Dennis Cruz,What U Doing (feat. Leo Wood) [Extended],-,68,1,,,,
69,-,Skin On Skin,Burn Dem Bridges (Nia Archives Edit),-,69,1,,,,
70,-,IMANU,Shoyu (feat. DROELOE),-,70,1,,,,
71,-,"Rules, SHYA & Coldabank",Something Stronger,-,71,1,,,,
72,-,WISEKIDS & Dimmalou,Return Of The Mack,-,72,1,,,,
73,-,QUIX,Lighthouse (Eyezic Remix),-,73,1,,,,
74,-,Deas,Velocity,-,74,1,,,,
75,-,Matvey Emerson & MAYXNOR,I Don't Wanna Know,-,75,1,,,,
76,-,ItaloBrothers,Creatures Of Tomorrow,-,76,1,,,,
77,-,Bless You,Nostalgia,-,77,1,,,,
78,-,Arielle Free & Mortimer,Soul Full (feat. Joe Killington),-,78,1,,,,
79,-,"KALUMA, NEA EINI & Yann Muller",Forever Yours (California),-,79,1,,,,
80,-,Nate VanDeusen & VonDeep,The Ghost of You,-,80,1,,,,
81,-,Dead Dred,Dred Bass (Mixed),-,81,1,,,,
82,-,Westbam,Rebel Heart (feat. Katt Rockell),-,82,1,,,,
83,-,Mason & Princess Superstar,Perfect (Exceeder) [Martijn Ten Velden Vocal Remix],-,83,1,,,,
84,-,Kuraiinu,Shinunoga E-Wa,-,84,1,,,,
85,-,"MELON, Ronko & Dance Fruits Music",Seven Nation Army (Dance) [Extended Mix],-,85,1,,,,
86,-,Doumea,Just the Two of Us (feat. Kevin Cohen) [2019 Remix],-,86,1,,,,
87,-,"Lipps, Inc.",Designer Music (Radio Edit),-,87,1,,,,
88,-,IKARVS & AKASHA MX,Akacje,-,88,1,,,,
89,-,Moderna & Theus Mago,Papa En Roy,-,89,1,,,,
90,-,Mettle Music Collective,Catch Yourself,-,90,1,,,,
91,-,TNT,Omg (Extended Mix),-,55,2,,,,
92,-,"Freaky DJs, Mazdem & Penubiz",I Like Me Better,-,92,1,,,,
93,-,Gaullin & Julian Perretta,Better On My Own,-,93,1,,,,
94,-,Jules Kyng & Zextone,"Hold on, We're Going Home",-,94,1,,,,
95,-,Oliver Schories,Piu,-,95,1,,,,
96,-,Feder,Goodbye [feat. Lyse] [Radio Edit],-,13,48,,,,
97,-,Jacob Bech,Cherish,-,97,1,,,,
98,-,FSDW,To France (Inverno Extended Remix),-,98,1,,,,
99,-,Rebecca & Fiona,Fet House Mode (Storgards Small Hours Version),-,99,1,,,,
100,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],100,21,30,,,,
