Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Robin Schulz,In Your Eyes (feat. Alida),2,1,15,95,2020-03-08,54,2020-04-05
2,down,Topic,Breaking Me (feat. A7S),1,1,17,94,2020-03-01,8,2020-08-16
3,up,SAINt JHN,Roses (Imanbek Remix),3,1,20,97,2020-01-12,7,2020-05-10
4,up,Vicetone & Tony Igy,Astronomia,6,4,3,99,2020-04-05,44,2020-04-12
5,up,Regard,Ride It,5,1,24,57,2019-10-06,13,2019-11-10
6,up,El Profesor & HUGEL,Bella ciao (HUGEL Remix),14,6,13,,,,
7,up,Alesso,Midnight (feat. Liam Payne),10,7,2,,,,
8,up,Ray Dalton,In My Bones,9,5,11,,,,
9,down,Kygo & Sasha Sloan,I'll Wait,4,4,3,82,2020-04-05,42,2020-04-12
10,up,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),17,1,24,,,,
11,down,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),7,5,19,,,,
12,-,Pulsedriver & Tiscore,One to Make Her Happy,-,12,2,,,,
13,-,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go,-,5,1,,,,
14,-,Darius & Finlay,Clothes Off (Nanana),-,1,1,,,,
15,-,Kygo,Freedom (feat. Zak Abel),-,6,1,70,2020-04-26,70,2020-04-26
16,-,Dynoro & Gigi D'Agostino,In My Mind,-,5,19,,,,
17,up,DJ Antoine,Ma chérie (DJ Antoine vs Mad Mark 2k12 Radio Edit) [feat. The Beat Shakers],31,3,21,,,,
18,up,アヴィーチー,Hey Brother,96,4,24,,,,
19,up,VIZE,Stars (feat. Laniia),22,1,24,,,,
20,-,VIZE,Stars (feat. Laniia) [Extended Mix],-,5,22,,,,
21,-,Gigi D'Agostino,L'amour Toujours,-,1,15,,,,
22,-,Stromae,Alors on danse (Dubdogz Remix),-,6,22,,,,
23,down,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),8,5,13,75,2020-01-26,65,2020-02-02
24,down,SAINt JHN,Roses (Imanbek Remix),12,5,3,,,,
25,up,Cecilia Krull,"My Life Is Going On (Música Original de la Serie de TV ""La Casa de Papel"")",38,16,2,,,,
26,-,Gudrun von Laxenburg,Moving Water (feat. Eloui),-,26,1,,,,
27,down,Tony Igy,Astronomia,15,15,3,,,,
28,up,"LUM!X, MOKABY & D.T.E & Gabry Ponte",The Passenger (LaLaLa),28,8,6,,,,
29,down,surf mesa,Ily,16,1,5,63,2020-04-19,18,2020-07-12
30,-,Think Tonk,What a Ting (L-Side Remix),-,30,1,,,,
31,-,Klangkarussell,Sonnentanz (Kellerkind Remix),-,6,22,,,,
32,-,Traumatize,T3,-,32,1,,,,
33,-,Flo Rida,Good Feeling,-,4,19,,,,
34,-,DJ Antoine & Timati,Welcome to St. Tropez (feat. Kalenna) [DJ Antoine & Mad Mark Radio Edit],-,7,22,,,,
35,-,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],-,9,13,,,,
36,-,AronChupa,I'm an Albatraoz,-,6,21,,,,
37,up,LIZOT & Holy Molly,Menage A Trois (Extended Mix),99,37,2,,,,
38,-,Robin Schulz,Speechless (feat. Erika Sirola),-,23,5,,,,
39,-,Nik Finn,Keeps Me High (Radio Mix),-,39,1,,,,
40,-,Snap!,Rhythm Is a Dancer,-,25,2,,,,
41,-,TheFatRat,Never Be Alone,-,41,1,,,,
42,-,Kat DeLuna,Drop It Low (feat. Fatman Scoop) [Radio Edit],-,42,1,,,,
43,-,Mr Traumatik,"Vampire (feat. Devilman, Skamma & Spookersonic)",-,43,1,,,,
44,-,GAMPER & DADONI,Bittersweet Symphony (feat. Emily Roberts),-,1,21,,,,
45,-,Imanol,Latin Citric,-,45,1,,,,
46,-,LUM!X & Gabry Ponte,Monster,-,7,15,,,,
47,-,DJ Marky & Dirtbag,Hard to Find,-,47,1,,,,
48,-,Teknova,Cambodia 2K20 (Melbourne Bounce Mix),-,48,1,,,,
49,-,Mindbuster,Feel My Love,-,49,1,,,,
50,-,Key4050 & Plumb,I Love You,-,50,1,,,,
51,-,Artificial Intelligence,Uprising (Revisited),-,51,1,,,,
52,-,DJ Bobo,Love is the Price,-,52,1,,,,
53,-,Antoine Clamaran & Agua Sin Gas,Tonight,-,53,1,,,,
54,-,Lyfes,Everything I Wanted (feat. Esse),-,54,1,,,,
55,-,S Club 7,Don't Stop Movin',-,55,1,,,,
56,-,Dub Striker,Computer Games,-,56,1,,,,
57,-,Twisted Harmonies & Fabian Farell,Against the Rest,-,57,2,,,,
58,-,Apparel Wax,007A2,-,58,1,,,,
59,-,Tomcraft,Prosac (Mauro Picotto & Devid Remix),-,59,1,,,,
60,-,StadiumX & LUX,Sweet Harmony,-,60,1,,,,
61,-,Bobby D'Ambrosio,Runaway Love (feat. Lasala) [Michael Gray Extended Remix],-,61,1,,,,
62,-,Namito & Naghib,Sharab (Instrumental Mix),-,62,1,,,,
63,-,"The Cast of RuPaul's Drag Race, Season 12",I'm That Bitch,-,63,1,,,,
64,-,アーティ、マティス&サドコ & NK,Strings Id,-,64,1,,,,
65,-,Dirrek,Farmaa,-,65,1,,,,
66,-,Toyboy & Robin,Jaded,-,66,1,,,,
67,-,House Of Paper,Bella Ciao (Remix),-,67,1,,,,
68,-,Row/p/i/e/c/e/s,Dream Girl,-,68,1,,,,
69,-,LIZOT & Sean Finn,99 (Sean Finn Remix),-,69,1,,,,
70,-,Tricky Nicki & KEAN DYSSO,Ride For Ukraine (KEAN DYSSO Remix),-,70,1,,,,
71,-,Yuga & Leandro Da Silva,Da House U,-,71,1,,,,
72,-,Hallman,Harmony,-,72,1,,,,
73,-,Submorphics,Ithaca Blues,-,73,1,,,,
74,-,The Red Zone,Chango,-,74,1,,,,
75,-,Otilia,Adelante (Y3mr$ Remix),-,75,1,,,,
76,-,Ed Solo & Deekline,Junglist (Deekline & Aries Remix) [feat. General Levy],-,76,1,,,,
77,-,HN42,Alpha Fixe,-,77,1,,,,
78,-,Gabriel Elias,Fiz Esse Som pra Você (Double MZK Remix),-,78,1,,,,
79,-,Levela & Kasra,Acid People,-,79,1,,,,
80,-,Levela,Persuit,-,80,1,,,,
81,-,Submorphics,Memories of You,-,81,1,,,,
82,-,THREE LIKE TO PARTY,Love Got You,-,82,1,,,,
83,-,Klaas,Indestructible (Extended Mix),-,83,1,,,,
84,-,Armin van Buuren & Fatum,Punisher,-,84,1,,,,
85,-,Alina Baraz,Art of Persuasion (Esta Remix),-,85,1,,,,
86,-,Starkato,Flight of Ares,-,86,1,,,,
87,-,Paul Kalkbrenner,Sky and Sand,-,9,20,,,,
88,-,Orchestra Mario Riccardi,Mamma dolce amore,-,88,1,,,,
89,-,Honzo,Orientalism,-,89,1,,,,
90,-,Calvin Harris,Summer,-,14,14,,,,
91,-,Krust,Not Necessarily A Man (L-Side Remix),-,91,1,,,,
92,-,Luciano Martina & Miroo,Blaze Riddim,-,92,1,,,,
93,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,8,9,,,,
94,-,Lemonbit,Night Train,-,94,1,,,,
95,-,Róisín Murphy,Murphy's Law (Crooked Cowbelly 2),-,95,1,,,,
96,down,アヴィーチー,Wake Me Up,92,7,22,,,,
97,-,Merk & Kremont & Hawk,BAM BAM (Extended Mix),-,97,1,,,,
98,-,Shy FX,Rudeboy Lovesong (feat. Sweetie Irie and Cara Delevingne) [Voltage Remix],-,98,1,,,,
99,-,Mike Candys,2012 (If the World Would End) [Radio Mix],-,6,13,,,,
100,-,Martin Solveig & Dragonette,Hello (Radio Edit),-,9,13,,,,
