Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Regard,Ride It,1,1,11,57,2019-10-06,13,2019-11-10
2,up,Robin Schulz,In Your Eyes (feat. Alida),17,1,2,95,2020-03-08,54,2020-04-05
3,up,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),3,1,11,,,,
4,up,Alan Walker & Ava Max,"Alone, Pt. II",19,3,4,,,,
5,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,23,5,10,87,2019-10-20,28,2019-12-08
6,down,VIZE,Stars (feat. Laniia),2,1,11,,,,
7,down,Univezz,Interstellar,5,5,2,,,,
8,up,SAINt JHN,Roses (Imanbek Remix),76,1,7,97,2020-01-12,7,2020-05-10
9,down,アヴィーチー,Hey Brother,7,4,11,,,,
10,up,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),74,5,6,,,,
11,up,Stromae,Alors on danse (Dubdogz Remix),11,6,11,,,,
12,down,Klangkarussell,Sonnentanz (Kellerkind Remix),10,6,11,,,,
13,up,Gigi D'Agostino,L'amour Toujours,48,1,9,,,,
14,down,Topic,Breaking Me (feat. A7S),6,1,4,94,2020-03-01,8,2020-08-16
15,down,GAMPER & DADONI,Bittersweet Symphony (feat. Emily Roberts),4,1,11,,,,
16,up,アヴィーチー,Wake Me Up,58,7,11,,,,
17,up,Avicii,Fades Away (feat. MishCatt) [Tribute Concert Version],30,6,3,,,,
18,down,Flo Rida,Good Feeling,12,4,9,,,,
19,up,Calvin Harris,Summer,35,14,9,,,,
20,up,Robin Schulz & Lilly Wood & The Prick,Prayer In C (Robin Schulz Remix) [Live - iTunes Festival London 2014],40,9,11,,,,
21,down,DJ Antoine & Timati,Welcome to St. Tropez (feat. Kalenna) [DJ Antoine & Mad Mark Radio Edit],13,7,11,,,,
22,up,Jerome,Light,36,22,4,,,,
23,up,David Guetta,Sexy Bitch (feat. Akon) [Extended],25,8,6,,,,
24,down,AronChupa,I'm an Albatraoz,14,6,11,,,,
25,up,Paul Kalkbrenner,Sky and Sand,26,9,11,,,,
26,up,Dynoro & Gigi D'Agostino,In My Mind,27,5,11,,,,
27,-,Paul Kalkbrenner,No Goodbye,-,27,2,,,,
28,down,Loreen,Euphoria (Single Version),8,4,10,,,,
29,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),51,7,10,55,2019-10-27,43,2019-11-03
30,down,Alan Walker,Faded,24,12,11,,,,
31,down,Mike Candys,2012 (If the World Would End) [Radio Mix],20,6,7,,,,
32,up,LUM!X & Gabry Ponte,Monster,69,7,7,,,,
33,-,DJ Antoine,Ma chérie (DJ Antoine vs Mad Mark 2k12 Radio Edit) [feat. The Beat Shakers],-,3,8,,,,
34,-,David Guetta & MORTEN,Make It To Heaven (with Raye) [Rework],-,34,1,,,,
35,up,Yolanda Be Cool & DCUP,We No Speak Americano,75,5,9,,,,
36,down,Clean Bandit,Rather Be (feat. Jess Glynne),16,8,7,,,,
37,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),21,8,10,,,,
38,down,Skrillex,Bangarang (feat. Sirah),22,7,8,,,,
39,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),28,8,10,,,,
40,down,DJ Antoine,Bella Vita (DJ Antoine vs. Mad Mark 2K13 Radio Edit),32,9,10,,,,
41,-,Dimitri Vegas & Like Mike & Timmy Trumpet,The Anthem (Der Alte),-,41,1,,,,
42,-,Avicii,Fades Away (feat. Noonie Bao),-,22,2,,,,
43,-,"LUM!X, MOKABY & D.T.E & Gabry Ponte",The Passenger (LaLaLa),-,8,1,,,,
44,-,Loods,"Walking Away (12"" Version)",-,44,1,,,,
45,-,Yolanda Be Cool & DCUP,We No Speak Americano (Ryan Riback Remix),-,45,1,,,,
46,-,Teknova,Mad World 2K20,-,46,1,,,,
47,-,Sharam Jey & Andruss,Right Back (feat. DeWitt Sound),-,47,1,,,,
48,-,Function,Variance,-,48,1,,,,
49,-,"Rival, Cadmium & NIVIRO",Seasons (NIVIRO Remix) [feat. Harley Bird],-,49,1,,,,
50,-,Vitaco & Glove,World Hold On (Club Mix),-,50,1,,,,
51,-,Gestört aber GeiL,Wünsch Dir was (Radio Edit),-,32,2,,,,
52,-,Diamandy & Ariel Dinik,Shelter Rush,-,52,1,,,,
53,-,Refuzion,The Things You Hated (Extended Mix),-,53,1,,,,
54,up,GAMPER & DADONI,Gimme! Gimme! Gimme!,83,16,5,,,,
55,-,Anime,Fine Night,-,55,1,,,,
56,-,Diamandy,One Step Program,-,56,1,,,,
57,-,Boris Brejcha,To the Moon and Back (Edit),-,57,1,,,,
58,-,Dezpot & Prophekt,The Fog,-,58,1,,,,
59,-,Oudviber,Colours of the Souk (Psy Chill Progressive Trance 2020 DJ Mixed),-,59,1,,,,
60,-,Anime,A - Bomb 2019,-,60,1,,,,
61,-,Nando Fortunato,Rio Grande,-,61,1,,,,
62,-,Anime,So Strong,-,62,1,,,,
63,-,Dropset & Kped,Replicate,-,63,1,,,,
64,-,Deborah de Luca,69 19,-,64,1,,,,
65,-,Dither & Deadly Guns,Playing With Fire,-,65,1,,,,
66,-,Anime,My Music (feat. Da Mouth of Madness),-,66,1,,,,
67,up,Regard,Ride It (Jonas Blue Remix),82,45,4,,,,
68,down,Lucenzo,Danza Kuduro (feat. Don Omar),39,9,7,,,,
69,-,Klaas,OK Without You,-,69,1,,,,
70,-,D_iolax,Asylum of Us,-,70,1,,,,
71,-,Anime,Robots Domination,-,71,1,,,,
72,-,3 Steps Ahead,Drop It (Tommyknocker & the Stunned Guys Remix),-,72,1,,,,
73,-,Broken Minds & Anime,Absolute Power,-,73,1,,,,
74,-,Angelmoon,He's All I Want (Extended Mix),-,74,1,,,,
75,-,Bakermat,Baianá,-,75,1,,,,
76,-,Anime,Rock This Place,-,76,1,,,,
77,-,Anime,Another Galaxy,-,77,1,,,,
78,-,Nebbra,A Little Less Conversation (feat. The Great Escape),-,44,2,,,,
79,-,Anime,Aftermath,-,79,1,,,,
80,-,Andrey Exx,A Deeper Love (feat. Karmen Moxie) [Cassimm Remix],-,80,1,,,,
81,-,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump) [Vintage Culture & Bruno Be Remix],-,81,1,,,,
82,-,Milk & Sugar & Andrey Exx,Riding High (Extended Mix),-,82,1,,,,
83,-,Sparrow & Barbossa & Enzo Siffredi,Yeke (Enzo Siffredi's Mix),-,83,1,,,,
84,-,Trevino,Eclipse,-,84,1,,,,
85,-,SEREBRO,My Money,-,85,1,,,,
86,-,Simone Vitullo & Do Santos,Que Ritmo,-,86,1,,,,
87,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],18,8,11,,,,
88,-,Nu Moods,Tumbalo (Radio Edit),-,88,1,,,,
89,-,Matoma & Petey,Keep It Simple (feat. Wilder Woods) [Acoustic],-,89,1,,,,
90,-,Little Venice,Loving You the Same (feat. ODBLU),-,90,1,,,,
91,-,Stefy De Cicco & Ben Hamilton,Day 'N' Nite (Martin Jensen Edit),-,91,1,,,,
92,down,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],42,17,9,,,,
93,-,Martin Solveig & Dragonette,Hello (Radio Edit),-,9,7,,,,
94,-,Peking Duk,Move (feat. Alisa Xayalith),-,94,1,,,,
95,down,Robin Schulz,Sugar (feat. Francesco Yates),43,10,8,,,,
96,-,Nhar,Mediolanum,-,96,1,,,,
97,down,アヴィーチー,Addicted To You,44,22,8,,,,
98,-,Fraser Connell,The Tempest,-,98,1,,,,
99,-,Monkey Safari,Tollo,-,99,1,,,,
100,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),45,18,7,,,,
