Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"twocolors, Safri Duo & Chris de Sarandy",Cynical,1,1,10,,,,
2,up,Lost Frequencies,The Feeling,2,1,11,,,,
3,up,Kenya Grace,Strangers,19,2,4,,,,
4,up,Purple Disco Machine & Kungs,Substitution,7,1,27,,,,
5,down,Tiësto,Lay Low,4,1,27,,,,
6,up,Bennett,Vois sur ton chemin (Techno Mix),21,1,4,,,,
7,up,DJ Antoine,Ma chérie (DJ Antoine vs Mad Mark 2k12 Radio Edit) [feat. The Beat Shakers],9,3,182,,,,
8,down,Peggy Gou,(It Goes Like) Nanana (Edit),6,6,12,,,,
9,up,Loreen,Euphoria (Single Version),10,4,167,,,,
10,down,"Luca-Dante Spadafora, Niklas Dee & Octavian",Mädchen auf dem Pferd,3,2,14,,,,
11,up,Duck Sauce,Barbra Streisand,11,5,148,,,,
12,down,"cassö, RAYE & D-Block Europe",Prada,5,5,6,,,,
13,down,AronChupa,I'm an Albatraoz,12,6,163,,,,
14,down,Mike Candys,2012 (If the World Would End) [Radio Mix],13,6,144,,,,
15,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),14,8,137,,,,
16,up,Skrillex,Bangarang (feat. Sirah),16,7,122,,,,
17,up,DJ Antoine,Bella Vita (DJ Antoine vs. Mad Mark 2K13 Radio Edit),25,9,117,,,,
18,down,Martin Solveig & Dragonette,Hello (Radio Edit),15,9,133,,,,
19,up,Martin Tungevaag,Wicked Wonderland,26,13,83,,,,
20,up,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),95,11,90,,,,
21,up,Bakermat,One Day (Vandaag) [Radio Edit],96,12,70,,,,
22,up,DJ Redblack & Stereoact,Sarà Perché Ti Amo (Stereoact Remix),30,5,11,,,,
23,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),17,8,115,,,,
24,-,Marlon Hoffstadt,It's That Time,-,24,1,,,,
25,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,8,129,,,,
26,-,Glockenbach & Ella Henderson,Lifeline,-,3,1,,,,
27,down,Robin Schulz,Sugar (feat. Francesco Yates),18,10,97,,,,
28,-,Dynoro & Gigi D'Agostino,In My Mind,-,5,120,,,,
29,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,18,64,,,,
30,-,Xxanteria,BAIXO (slowed),-,30,1,,,,
31,down,"Robin Schulz, RAF Camora & Montez",Vorbei,8,8,2,,,,
32,-,Sian Evans,Hide U (Tinlicker Remix),-,32,1,,,,
33,-,DJ AVD,CIRCUIT GAY (Pride 2023),-,33,1,,,,
34,-,"Jax Jones, D.O.D & Ina Wroldsen",Won't Forget You,-,34,1,,,,
35,-,Miguel Migs,Restless Nights (feat. Martin Luther) [Dutchican Soul Club Mix],-,35,1,,,,
36,-,Laherte,Brake,-,36,1,,,,
37,-,Joker Jam & Paul van Dyk,Innocence (Paul Van Dyk Tpod Remix),-,37,1,,,,
38,-,Creeds,Push Up,-,2,29,,,,
39,-,Belters Only,My Mind (Extended Mix),-,39,1,,,,
40,-,Laidback Luke & Eva Simons,Flexin' (MADDOW Remix),-,40,1,,,,
41,-,Club In Motion,Seelen Schwimmübung (Valle Gran Rey Remix),-,41,1,,,,
42,-,"SDP, iiven & NESS",Ich will nur dass du weißt (IIVEN Remix),-,42,1,,,,
43,-,Stereo MC's,Connected,-,42,2,,,,
44,-,Frank Styles,Die mit dem roten Halsband (F&K Presents Frank Styles) [Club Mix],-,44,1,,,,
45,-,"ATW, Interplanetary Criminal & Main Phase",100%,-,45,1,,,,
46,-,AJR & Nicolas Julian,Weak (Nicolas Julian Remix),-,46,1,,,,
47,-,45 Stars,Stand by Me (Ivan Jack Remix),-,47,1,,,,
48,-,Paul van Dyk,Another Way (PvD Session Mix 1),-,48,1,,,,
49,-,Marten Hørger & BRANDON,Lets Try It,-,49,1,,,,
50,-,The Kolors,ITALODISCO (Cristian Marchi Remix),-,17,3,,,,
51,-,"Tream, STVW & HBz",LEBENSLANG (STVW & HBz Remix - Extended Version),-,51,1,,,,
52,-,Gaidukova,Dance To the Beat (Extended Mix),-,52,1,,,,
53,-,Kito Jempere,Ampa (Black Spuma Energy Thieves Dub Instrumental),-,53,1,,,,
54,-,ToneNation,Patakha Guddi (Deep In The Jungle Mix),-,54,1,,,,
55,-,Billie,Take It Easy (Jamie Lewis Superfunk Mix),-,55,1,,,,
56,-,"Leony, Niklas Dee & VIZE",I Can Feel (Extended Mix),-,56,1,,,,
57,-,Jax Jones,Breathe (feat. Ina Wroldsen) [Acoustic],-,57,1,,,,
58,-,Ma.Bra.,Godevo,-,58,1,,,,
59,-,Cut La Roc,New York Pimp,-,59,1,,,,
60,-,W&W & Da Tweekaz,Kriss Kross,-,60,1,,,,
61,-,Terapeutica,Spring Flowers,-,61,1,,,,
62,-,"Crystal Rock, Robin White & Bloodlyne",Prada,-,62,1,,,,
63,-,Chicken Lips,You Need A Medic (Original) [Original],-,63,1,,,,
64,-,Cut La Roc,Scratch the Break,-,64,1,,,,
65,-,Dirty Beatniks,Disco Dancing Machines,-,65,1,,,,
66,-,Spiritualight & Kuruk,Medicina Prohibida,-,66,1,,,,
67,-,Eskha,Erotic Business,-,67,1,,,,
68,-,Arash,One Night in Dubai (feat. Helena),-,68,1,,,,
69,-,Paul van Dyk & Jordan Suckley,City of Sound (Liquid Soul Remix) [Liquid Soul Remix],-,69,1,,,,
70,-,Ad Libitum Voices,De Azi,-,70,1,,,,
71,-,Polux & Lindal,Where I Belong (feat. XYSM),-,71,1,,,,
72,-,Sound Device,Sound Space,-,72,1,,,,
73,-,Stanton Warriors,Slanty (feat. Ce'cile),-,73,1,,,,
74,-,MEYEM,Sahaary (feat. Mæm),-,74,1,,,,
75,-,Stanton Warriors,Blue (Extended Mix),-,75,1,,,,
76,-,Charlotte de Witte,High Street (Astrix Remix),-,76,1,,,,
77,-,Auto Sound City,Dance of the Daggers,-,77,1,,,,
78,-,Tiga & Hudson Mohawke,Ascending Into The Clouds (feat. Elisabeth Troy),-,78,1,,,,
79,-,Neema Nekesa & Styn,"Lost, Pt. 2 (styn Remix) [styn Remix]",-,79,1,,,,
80,-,"Paul Van Dyk, Jessus & Adham Ashraf",Only In a Dream (feat. Tricia McTeague),-,80,1,,,,
81,-,DJ James Ingram,Din Daa Daa (The Chant),-,81,1,,,,
82,-,HI-LO & Eli Brown,RIDE OR DIE,-,82,1,,,,
83,-,Dubdogz & DLMT,Loca,-,83,1,,,,
84,-,Ransom,Make Some Noise,-,84,1,,,,
85,-,Tony Romanello,Irruption (Drumsauw Remix),-,85,1,,,,
86,-,Mark Lower,Where the Party's At,-,86,1,,,,
87,-,T-78 & FOLUAL,Steam Room,-,87,1,,,,
88,-,VASSY,Lost (Acoustic Version),-,88,1,,,,
89,-,Tagavaka,Sun Rings (feat. Oliver Wickham) [Extended Mix],-,89,1,,,,
90,-,DJ Fopp & Luciano Gaggia,Party People,-,90,1,,,,
91,-,BEC,Stereoscopic,-,91,1,,,,
92,-,Paul Johnson,Let Me See You Butterfly (DJ Deeon Alternate Mix 1),-,92,1,,,,
93,-,Kleu,Hypersonix,-,93,1,,,,
94,-,Paul Johnson,Let Me See You Butterfly (Them Jeans Remix),-,94,1,,,,
95,-,Røhaan,Ares (feat. Ava Grace),-,95,1,,,,
96,-,Miane,Place To Be,-,96,1,,,,
97,-,David Guetta,Shot Me Down (feat. Skylar Grey),-,14,58,,,,
98,-,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],-,17,62,,,,
99,-,Bart Skils & Weska,Lost on You,-,99,1,,,,
100,-,Feder,Goodbye [feat. Lyse] [Radio Edit],-,13,57,,,,
