Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Martin Garrix,We Are the People (feat. Bono & The Edge),1,1,8,,,,
2,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),4,1,24,81,2021-02-28,39,2021-04-11
3,-,Gerry Verano & DJ Daniel Wilson,Mauritius (Radio Edit),-,3,1,,,,
4,down,Majestic & Boney M.,Rasputin,2,1,15,,,,
5,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],3,2,21,72,2021-03-07,18,2021-05-16
6,down,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),5,4,13,,,,
7,down,Robin Schulz,Titel 9,6,2,19,,,,
8,up,Master KG,Jerusalem (feat. Nomcebo Zikode),8,2,52,,,,
9,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],7,1,51,87,2020-08-16,73,2020-09-27
10,up,Klangkarussell,Shipwreck (Extended),40,7,26,,,,
11,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,31,3,59,,,,
12,-,MaxxDuke,Tonight,-,12,1,,,,
13,up,"ATB, Topic & A7S",Your Love (9PM),15,2,24,89,2021-02-21,25,2021-04-04
14,down,El Profesor,Bongo Cha Cha Cha (Summer Anthem),10,10,4,,,,
15,-,Majestic & Boney M.,Rasputin (Extended Mix),-,15,1,,,,
16,up,Pascal Letoublon,Friendships,60,3,39,,,,
17,-,Calvin Harris,Summer,-,14,49,,,,
18,up,"Gabry Ponte, LUM!X & Prezioso",Thunder (Extended Mix),35,4,7,,,,
19,-,Nick Le Funk,Carry Myself (Radio Edit),-,19,2,,,,
20,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,16,14,5,,,,
21,-,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),-,2,1,,,,
22,down,Master KG & David Guetta,Shine Your Light (feat. Akon),14,7,6,,,,
23,-,LA Vision & Gigi D'Agostino,Hollywood,-,1,52,,,,
24,-,Block & Crown,Walking on the Moon (feat. Brad Barns),-,24,1,,,,
25,-,Kygo & Donna Summer,Hot Stuff,-,4,37,,,,
26,-,Paul Kalkbrenner,Sky and Sand,-,9,64,,,,
27,-,Vincent R.,Ain't No Sunshine (feat. Demitri Medina),-,27,1,,,,
28,-,Axwell Λ Ingrosso,Sun Is Shining,-,18,6,,,,
29,-,"Joel Corry, RAYE & David Guetta",BED,-,26,9,90,2021-04-04,42,2021-04-18
30,-,Pulsedriver & Tiscore,One to Make Her Happy,-,12,13,,,,
31,-,Kygo,Happy Birthday (feat. John Legend),-,31,3,,,,
32,-,Joel Corry,Head & Heart (feat. MNEK),-,2,45,99,2020-07-26,16,2020-09-20
33,-,LIZOT & waybackwhen,What's Up?,-,27,1,,,,
34,-,Friction & Jonny L,Back To Your Roots 2021,-,34,1,,,,
35,down,Tinlicker & Helsloot,Because You Move Me,11,4,3,,,,
36,down,A.M.C,Bass,26,26,2,,,,
37,-,"Gabry Ponte, LUM!X & Prezioso",Thunder,-,20,1,,,,
38,-,John B,Blue Eyeshadow (Sophon Remix),-,38,1,,,,
39,down,Calvin Harris,By Your Side (feat. Tom Grennan),18,12,4,,,,
40,-,Tinlicker & Helsloot,Because You Move Me (Vip Mix),-,17,2,,,,
41,-,David Puentez & TEN TONNE SKELETON,Outta Love,-,41,1,,,,
42,-,Nick Curly & Jansons,Go,-,42,1,,,,
43,-,Dapayk & Padberg,Come Out,-,43,1,,,,
44,-,Anthony Vegas,Dancing In the Night (Extended Mix),-,44,1,,,,
45,-,Gaetano Parisio,Donna,-,45,1,,,,
46,-,Simon Field & SverreV,Closure,-,46,1,,,,
47,-,Sigala & Rita Ora,You for Me,-,47,1,,,,
48,-,Valiant Kings & Hector Reverb,That Feeling (Radio Edit),-,48,1,,,,
49,-,Sub Zero & T95,Step Back (feat. Madrush MC),-,49,1,,,,
50,-,Sonny Wern & Gang Speed,Red Lipstick (hey what's up it's 616),-,50,2,,,,
51,-,Lui Danzi,Buddha's Garden (Stanny Abram Remix),-,51,1,,,,
52,-,Smooth & Marge,Higher,-,52,1,,,,
53,-,Palms Trax,Petu (Dub Mix),-,53,1,,,,
54,-,"Simon Field, Magnus Foss & Milos",If I Don't,-,54,1,,,,
55,-,Da Clubbmaster,I'll be Around (Nu Disco Edit),-,55,1,,,,
56,-,Simple Symmetry,Enkidu (Adam Port's Tulum by Night Edit),-,56,1,,,,
57,-,Funkin Matt,Hypno,-,57,1,,,,
58,-,XtetiQsoul,Drummer,-,58,1,,,,
59,-,2 Unlimited,Get Ready (Steve Aoki Vocal Radio Edit),-,59,1,,,,
60,-,Hi Tech Chaos,Waterfall (Random Trigger Remix),-,60,1,,,,
61,-,Dub Elements,Thunder (René Lavice Remix),-,61,1,,,,
62,-,Hardy Becker,Get Back to Love,-,62,1,,,,
63,-,Forest Blakk,Put Your Hands Up (Deepend Remix),-,63,1,,,,
64,-,"Husky, Simon Field & Shyam P",Free (Secret Spade Radio Edit),-,64,1,,,,
65,-,XtetiQsoul,Down Down,-,65,1,,,,
66,-,Vital,Good Old Days,-,66,1,,,,
67,-,Gorge,Erotic Soul (Crimsen Remix),-,67,1,,,,
68,-,P. Lion,Happy Children (Block & Crown Nu Disco Edit),-,68,1,,,,
69,-,Franksen & Tom Wax,Rhythm Section,-,69,1,,,,
70,-,Disciples,Solid Gold (feat. bshp),-,70,1,,,,
71,-,Adrien Toma & Deeperlove,Set Me Free (Mixed),-,71,1,,,,
72,-,Skice,Forget You (with Nick McWilliams),-,72,1,,,,
73,-,Walter Laird & Nico Gomez,Rhythm Only / Rico Vacilon ( Chachacha / 32 Bpm ),-,73,1,,,,
74,-,Vital,Institutions,-,74,1,,,,
75,-,EDX,Take Me Home (feat. Jess Ball) [Mixed],-,75,1,,,,
76,-,Tobtok & Mahalo,This Town (feat. Timpo) [Simon Field Remix],-,76,1,,,,
77,-,Nice Girl,Way With Fantasy,-,77,1,,,,
78,-,Trex,Stress Test,-,78,1,,,,
79,-,DJ Dennis D'Menace Nieves,Asereje (Hip Hop Version),-,79,1,,,,
80,-,René de la Moné & Basti Woods,Stronger,-,80,1,,,,
81,-,Lstn,Palermo,-,81,1,,,,
82,-,SOTA,Ballistic,-,82,1,,,,
83,-,Armin van Buuren & Sander van Doorn,Jonson's Play,-,83,1,,,,
84,-,"Neptunica, New Beat Order & BASTL",The Hills (Mixed),-,84,1,,,,
85,-,DJ BEY,Harâb,-,85,1,,,,
86,down,アヴィーチー,Wake Me Up,12,7,76,,,,
87,-,Duvall,Every Song (feat. bshp) [Mixed],-,87,1,,,,
88,-,Franky Rizardo,Oasis,-,88,1,,,,
89,-,"BlackBonez, Oswego & Danny & Maurice",Drown,-,89,1,,,,
90,-,Filthy Habits & Jeopardize,One More Time,-,90,1,,,,
91,-,Symphonix,Certain Frequency,-,91,1,,,,
92,-,aspen bizarre disco,Got Ya,-,92,1,,,,
93,-,Belcampo,Delisei,-,93,1,,,,
94,-,Diiode,Tribal Underground (Extended Mix),-,94,1,,,,
95,down,DJ Antoine,Ma chérie (DJ Antoine vs Mad Mark 2k12 Radio Edit) [feat. The Beat Shakers],17,3,73,,,,
96,-,Koven,Your Pain (The Prototypes Remix),-,96,1,,,,
97,-,Vital,Good to Me,-,97,1,,,,
98,-,Samuel Jack,Feels like Summer (Lhotse Remix) [Lhotse Remix],-,98,1,,,,
99,-,ODEA,Voices,-,99,1,,,,
100,down,アヴィーチー,Hey Brother,21,4,84,,,,
