Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,2,1,10,,,,
2,down,Tiësto & Tate McRae,10:35,1,1,17,,,,
3,up,DJ Antoine,Ma chérie (DJ Antoine vs Mad Mark 2k12 Radio Edit) [feat. The Beat Shakers],6,3,159,,,,
4,up,Alok & James Arthur,Work With My Love,26,4,9,,,,
5,up,Loreen,Euphoria (Single Version),7,4,142,,,,
6,up,Duck Sauce,Barbra Streisand,12,5,126,,,,
7,up,AronChupa,I'm an Albatraoz,8,6,140,,,,
8,up,Mike Candys,2012 (If the World Would End) [Radio Mix],9,6,118,,,,
9,up,Martin Solveig & Dragonette,Hello (Radio Edit),10,9,111,,,,
10,up,Felix Jaehn & Ray Dalton,Call It Love,32,2,22,,,,
11,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),11,8,113,,,,
12,up,Skrillex,Bangarang (feat. Sirah),13,7,95,,,,
13,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),31,8,98,,,,
14,up,DJ Antoine,Bella Vita (DJ Antoine vs. Mad Mark 2K13 Radio Edit),14,9,96,,,,
15,up,Martin Tungevaag,Wicked Wonderland,18,13,66,,,,
16,up,Dynoro & Gigi D'Agostino,In My Mind,16,5,101,,,,
17,up,Bakermat,One Day (Vandaag) [Radio Edit],34,12,54,,,,
18,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",91,18,49,,,,
19,up,Feder,Goodbye [feat. Lyse] [Radio Edit],23,13,43,,,,
20,-,Tiësto,Lay Low,-,1,3,,,,
21,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],28,17,49,,,,
22,up,The Chainsmokers & Coldplay,Something Just Like This,35,10,43,,,,
23,up,El Profesor & HUGEL,Bella ciao (HUGEL Remix),29,6,81,,,,
24,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],36,21,27,,,,
25,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),98,17,25,,,,
26,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),27,23,5,,,,
27,up,Robin Schulz & J.U.D.G.E.,Show Me Love,39,23,28,,,,
28,up,Mike Candys & Evelyn,One Night In Ibiza (Radio Mix) [feat. Patrick Miller],100,25,24,,,,
29,-,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,-,28,12,,,,
30,up,R.I.O.,Summer Jam,96,18,47,,,,
31,-,Robin Schulz & Tom Walker,Sun Will Shine,-,3,18,,,,
32,-,DJ Antoine & Mad Mark,House Party (Radio Edit) [DJ Antoine vs. Mad Mark] [feat. B-Case & U-Jean],-,29,18,,,,
33,-,DJ Snake & Lil Jon,Turn Down for What,-,30,16,,,,
34,down,"W&W, Harris & Ford & TRIIIPL3 INC.",Fantasy (Tricky Disco),22,22,2,,,,
35,-,Robin Schulz,OK (feat. James Blunt),-,18,13,,,,
36,up,Clean Bandit,Rather Be (feat. Jess Glynne),50,8,105,,,,
37,-,Calvin Harris & Ellie Goulding,Miracle,-,3,1,,,,
38,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),4,1,24,,,,
39,-,Lolita Jolie,Non Non Non,-,39,1,,,,
40,-,James Hype & Miggy Dela Rosa,Ferrari,-,1,31,,,,
41,-,Alle Farben,Please Tell Rosie (feat. YOUNOTUS),-,32,8,,,,
42,-,Calvin Harris & Disciples,How Deep Is Your Love,-,33,16,,,,
43,down,Robin Schulz,Sugar (feat. Francesco Yates),15,10,81,,,,
44,down,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),17,11,70,,,,
45,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],19,12,53,,,,
46,-,Robin Schulz,Sweet Goodbye,-,3,1,,,,
47,down,David Guetta,Shot Me Down (feat. Skylar Grey),24,14,45,,,,
48,-,Sigala,Sweet Lovin' (feat. Bryn Christopher),-,48,4,,,,
49,-,Baauer,Harlem Shake,-,31,19,,,,
50,down,Calvin Harris,Outside (feat. Ellie Goulding),30,20,32,,,,
51,down,Pascal Letoublon & ILIRA,Time After Time,5,1,9,,,,
52,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,2,58,72,2021-03-07,18,2021-05-16
53,-,Toni Carrillo & Pomodoro,Salsa,-,53,1,,,,
54,down,David Guetta & Bebe Rexha,I'm Good (Blue),38,1,31,,,,
55,-,Cristobal Pesce,Game Over,-,55,1,,,,
56,-,Dj Santana & Huda Hudia,Fine Day (Vocal Intro),-,56,1,,,,
57,-,Notis Sfakianakis,Ma Ego Eimai Ellinas,-,57,1,,,,
58,-,Cartoon,On & On (feat. Daniel Levi),-,58,1,,,,
59,-,Anja Bavaria,OHNE DI (DJ Habe&Dere Remix (Habe&Dere Remix)),-,8,7,,,,
60,-,Dumbo Tracks,Everybody Knows (feat. Markus Acher) [Edit],-,60,1,,,,
61,-,CRAXY,FINGER FLICK,-,61,1,,,,
62,-,Jenya,The Hanging Tree (Extended Club Charts Mashup),-,62,1,,,,
63,-,Gerd,Palm Leaves (Mr Fingers Afropsychojungledub Mix),-,63,1,,,,
64,-,CRAXY,NUGUDOM,-,64,1,,,,
65,-,Mr. President,Coco Jamboo,-,65,1,,,,
66,-,CRAXY,BLACK OUT,-,66,1,,,,
67,-,Bob Sinclar,World Hold On (feat. Steve Edwards) [Fisher Rework],-,67,1,,,,
68,-,Andrew Spencer,She Drives Me Crazy (Extended Mix),-,68,2,,,,
69,-,DJ Redblack,Sarà Perché Ti Amo (Milan Edit),-,3,3,,,,
70,-,"Richard Dorfmeister, Stefan Obermaier & Madrid de los Austrias",Never Be the Same (feat. Cesar Sampson),-,70,1,,,,
71,-,The Magician & The Aston Shuffle,Differences,-,71,1,,,,
72,-,Anastacia,I'm Outta Love (CARSTN & Nicolas Haelg Remix),-,72,1,,,,
73,-,Cristobal Pesce,Obsession,-,73,1,,,,
74,-,Childs & Moore,You Can't Help Some People,-,74,1,,,,
75,-,Joshwa,Shake That Thing,-,75,1,,,,
76,-,Ummet Ozcan,Xanadu (RAIZHELL Remix),-,76,1,,,,
77,-,Jamie Jones,Lose My Mind,-,77,1,,,,
78,-,Sl8r,Sunset Boulevard,-,78,1,,,,
79,-,Miss Monique,Tiama,-,79,1,,,,
80,-,Rafael Cerato & ID ID,Failure,-,80,1,,,,
81,-,Sl8r,In Ur Arms,-,81,1,,,,
82,-,Franklin Dam & Victor Magan,Que Rico,-,82,1,,,,
83,-,"Meduza, James Carter & HotLap",Bad Memories (HotLap Remix) [feat. Elley Duhé & FAST BOY],-,83,1,,,,
84,-,Rico Bernasconi & Stephen Oaks,U Hypnotized Me (VIP Extended Mix),-,84,1,,,,
85,-,Kostya Outta & Bodai,Imagine,-,85,1,,,,
86,-,FD,99 Flake (Intro),-,86,1,,,,
87,-,Disco Culture,I Feel Love (feat. Greg & Gregory) [Extended Mix],-,87,1,,,,
88,-,"Samuele Sartini, Jonk & Spook & DJ Roland Clark",We Kept Dancing (Extended Mix),-,88,1,,,,
89,-,Kostya Outta & Max Losev,Fantasy (Salski Remix),-,89,1,,,,
90,-,Space Jump Salute,Oz,-,90,1,,,,
91,-,Never Dull,Since I've Been Gone,-,91,1,,,,
92,-,Rûh,Clay (Evren Furtuna Remix),-,92,1,,,,
93,-,Chopstick Dubplate,Cuss Version,-,93,1,,,,
94,-,Perlen on Acid,Chancellor Boy,-,94,1,,,,
95,-,The Darkman,Illegale (Radio Edit),-,95,1,,,,
96,-,DiMO (BG),Want Your Soul Remix (CASSIMM Remix),-,96,1,,,,
97,-,Leo Aberer,Everything Is Possible (Radio Edit),-,29,4,,,,
98,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,98,1,,,,
