Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eyal Golan & Ethnix,לב של גבר (הופעה חיה),97,1,62,,,,
2,up,Lidor Yosefi לידור יוספי,הכל הפוך,53,2,65,,,,
3,up,הפרויקט של רביבו,באו הצלילים,75,3,24,,,,
4,down,Itay Levy,לקחת את המפתחות,3,1,91,,,,
5,down,The Revivo Project,מחרוזת ליסה,4,1,102,,,,
6,up,Sarit Hadad,שתי דקות,77,3,41,,,,
7,up,Itay Levy,אם העולם יגמר,52,2,70,,,,
8,up,הפרויקט של רביבו,עוד יום עובר,78,6,24,,,,
9,-,Lior Narkis,Chay La'Ahava,-,9,28,,,,
10,-,Lior Narkis,Erev Tov,-,1,63,,,,
11,-,Itay Levy,תודה לך,-,4,53,,,,
12,up,Itay Levy & סטפן לגר,רק בנות,12,5,34,,,,
13,up,Moshik Afia,קוקו או פזור,93,8,31,,,,
14,up,Moshik Afia,את האחת,91,6,56,,,,
15,-,Lior Narkis & Nasrin Kadri,"כמה אהבנו / לומדת ללכת (מתוך המופע ט""ו באב עושים אהבה / קיסריה 2023)",-,5,23,,,,
16,-,Itay Levy,חצי בשבילי,-,1,64,,,,
17,-,Dudu Aharon,מבול,-,5,69,,,,
18,-,קובי פרץ & חיים ישראל,ה' כל יכול,-,2,40,,,,
19,-,Omer Adam,פעם בחיים,-,4,75,,,,
20,-,Kobi Peretz,Baleylot,-,15,19,,,,
21,up,Itay Levy,Nyc,35,3,53,,,,
22,-,Kobi Peretz,כל הערב,-,22,10,,,,
23,-,Moshik Afia,כינורות מתוקים,-,1,31,,,,
24,up,The Revivo Project,מחרוזת רונה,73,2,47,,,,
25,up,Lior Farhi,נגנו לי,83,9,25,,,,
26,-,Lior Narkis,היינו עושים אהבה,-,9,18,,,,
27,-,Eden Ben Zaken,מאורסת,-,2,56,,,,
28,-,Eyal Golan,בין הטוב והרע,-,3,48,,,,
29,-,The Revivo Project,מחרוזת אמא,-,2,42,,,,
30,-,Lior Narkis,יום הולדת,-,6,38,,,,
31,-,בניה ברבי,קחי את הפחדים,-,18,24,,,,
32,up,Ishay Levi,Isha Neemana,68,1,90,,,,
33,-,Sarit Avitan,Kama Keev,-,23,7,,,,
34,-,Lior Narkis,עולם יפה וחדש,-,6,45,,,,
35,-,Itsik Kala,נותנת את הלב,-,25,5,,,,
36,up,Lior Narkis,עושים כבוד ללילה,41,2,34,,,,
37,-,Moshik Afia,אהפוך ת'עולם,-,15,16,,,,
38,up,הפרויקט של רביבו,(מחרוזת אהבה בסוף הקיץ (בהופעה חיה,59,3,10,,,,
39,-,Itsik Kala,אינתי עומרי,-,11,18,,,,
40,up,אבי גואטה & לביא שטרן,חלום ילדות,85,33,15,,,,
41,-,Dudu Aharon,אהבה ממבט ראשון,-,6,53,,,,
42,up,Eden Ben Zaken,Bonsoír,76,3,40,,,,
43,-,Shlomi Saranga & Zohar Argov,עוד יום יבוא,-,43,5,,,,
44,-,Kobi Peretz,מאמא מיה,-,6,34,,,,
45,-,Moshik Afia,Mazal Sheyesh Otach,-,17,9,,,,
46,-,Kobi Peretz,Yaldati,-,9,12,,,,
47,-,Kobi Peretz,סה לה וי,-,12,30,,,,
48,down,Moshik Afia,שובר שתיקה,27,1,58,,,,
49,-,Sarit Hadad,לדמעות יש פה,-,3,29,,,,
50,-,שריף,נשאר לנצח,-,1,29,,,,
51,-,Omer Adam & Richie Loop,טמפרטורה,-,3,41,,,,
52,up,Kobi Peretz,רחוק אבל אוהב,94,14,31,,,,
53,-,עומר אדם,כתבתי עלייך שיר,-,53,8,,,,
54,up,Sarit Hadad,תלך כפרה עלי,62,19,13,,,,
55,up,Itzik Shamli,כמה חסר,67,7,27,,,,
56,up,Kobi Peretz,Ha'achat Shel Chayai,82,1,75,,,,
57,-,Lior Narkis,Metuka,-,4,20,,,,
58,up,Meydad Tasa,Ben Shel Melech,58,5,10,,,,
59,up,Sarit Hadad,ירח שחור,89,6,23,,,,
60,up,Itsik Kala,אני האיש,95,60,7,,,,
61,-,Eyal Golan,אין אמת במזלות (הופעה חיה),-,6,35,,,,
62,down,Itay Levy,יש לי יום הולדת,19,19,9,,,,
63,-,Kobi Peretz,Eifo She'teyi,-,24,11,,,,
64,down,The Revivo Project,(אין סוף לאהבה (הכלה מאיסטנבול,54,2,63,,,,
65,down,Peer Tasi,מוזיקה טובה,39,1,52,,,,
66,-,Yoel Sharabi,Adon Olam,-,3,15,,,,
67,down,The Revivo Project,מחרוזת אוהב לחיות,43,1,71,,,,
68,down,Yoav Itzhak,לעולם לא מאוחר,24,6,11,,,,
69,-,Avi Sinvani,משפחת צנעני,-,2,30,,,,
70,-,Meir Alfi,Machrozet Sarit Hadad,-,27,10,,,,
71,down,Eyal Golan,תמונה שבורה,14,2,64,,,,
72,-,Rami Klenstein,כל מה שתרצי (Live),-,6,24,,,,
73,down,Omer Adam,כובשת,20,3,48,,,,
74,down,Kobi Peretz,בתוך הראש שלי,45,3,74,,,,
75,-,Eyal Golan,Lev Shavor,-,17,10,,,,
76,-,Zehava Ben & עופר לוי,שאני איתך,-,2,28,,,,
77,-,Michael Chen,Holechet,-,2,25,,,,
78,-,שרית חדד,וואי וואי,-,16,15,,,,
79,-,Omer Adam & Moshe Peretz,מאמי זה נגמר (Live),-,67,3,,,,
80,-,Maor Edri,מחרוזת מהלב,-,26,11,,,,
81,-,הפרויקט של רביבו,שב אל אדמתי גרסת רגאיי (Live),-,38,4,,,,
82,down,Avi Sinvani,טיפ טיפה,66,10,35,,,,
83,down,Itay Levy,12 בלילה,36,2,44,,,,
84,down,Lior Narkis,דיסקו בירח,44,4,32,,,,
85,-,Meydad Tasa,Rachel,-,83,3,,,,
86,-,Sarit Hadad,אולי עוד קצת ביחד,-,4,23,,,,
87,-,Moshik Afia,Bishvili,-,14,15,,,,
88,-,Eyal Golan,Halayla Hashachor,-,15,16,,,,
89,-,Amir Benayoun,Hakol Ad Lekan,-,2,23,,,,
90,down,The Revivo Project,יום השישי,21,21,2,,,,
91,-,Itsik Kala,זה רק של שנינו,-,4,28,,,,
92,-,Peer Tasi,שמש ים,-,2,29,,,,
93,-,The Revivo Project,Ima (Amok Amok),-,5,35,,,,
94,down,The Revivo Project,תני חיבוק ילדונת,8,1,41,,,,
95,down,KOBI PERETZ,שלמים,65,1,55,,,,
96,down,Eyal Golan,מלך המגרש,61,16,17,,,,
97,-,Ishay Levi,Rak Tenagni,-,2,30,,,,
98,-,Moshik Afia,Ma Itach,-,10,29,,,,
99,down,Peer Tasi & Sarit Avitan,שלוש בלילה,46,7,41,,,,
100,-,Sarit Hadad,לא חשוב לי לאן בהופעה,-,42,4,,,,
