Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Liran Donin's 1000 Boats,Alma Sophia (feat. Liran Donin),-,1,23,,,,
2,up,The Ultras & Osher Cohen,מה הוא יודע,24,2,8,,,,
3,up,Eyal Golan,נסיך מאוהב,45,3,12,,,,
4,up,Idan David,לכי תספרי להם,73,4,10,,,,
5,down,Gilad Segev,Tefila Leani,4,1,21,,,,
6,up,Lior Narkis,גן חיות,6,1,8,,,,
7,up,Шамс,Ай ерам дие,22,1,14,,,,
8,-,אוף שימחעס,תפילה,-,8,1,,,,
9,up,Yoav Itzhak,מלכת הלילה,20,3,17,,,,
10,up,הרב יצחק גינזבורג,פורים פורים לנו,37,7,3,,,,
11,-,Shmuel Brazil,Yerushalayim (feat. Yaakov Shwekey),-,11,1,,,,
12,-,David Riahi,סיפור יוסף הצדיק,-,11,5,,,,
13,-,Eden Hason,שיכורים,-,2,14,,,,
14,-,Haim Israel & Yossi Green,Veaz Ihiyu,-,14,5,,,,
15,-,Itay Levy,Tislechi,-,13,2,,,,
16,-,Avraham Fried,Kaitzad,-,16,3,,,,
17,-,Itay Levy,לקחת את המפתחות,-,1,12,,,,
18,-,הרב יגאל כהן,למה הרב יגאל כהן חלה בקורונה,-,4,11,,,,
19,-,Yoely Greenfeld,לב טהור (feat. אבןעל),-,19,2,,,,
20,-,Haim Israel & Ari Hill,אבא איתי,-,20,3,,,,
21,-,Yosef Moshe Kahana,מזל,-,21,6,,,,
22,-,Itzik weingarten,נגינתי,-,3,4,,,,
23,-,אוהד מושקוביץ,משכימים,-,10,4,,,,
24,up,Peer Tasi,מוזיקה טובה,29,1,12,,,,
25,-,יוסף חיים שוואקי,עשה למענך,-,25,4,,,,
26,-,Tamir Yedai & Yehuda Pinto,Hodu Lehashem,-,26,1,,,,
27,-,Shloime Daskal,קול ברמה,-,20,3,,,,
28,-,Israel Sosna And His Orchestra,מחרוזת חתונה (feat. קובי גרינבוים),-,28,2,,,,
29,-,Shlomi Saranga,Girizo Ap Ti Nihta,-,29,1,,,,
30,down,Eti Levi,חדוזה,23,4,15,,,,
31,-,חיים ישראל,מנורה,-,15,2,,,,
32,-,Eden Hason,איתך,-,16,6,,,,
33,-,Omer Adam,מהפכה של שמחה,-,33,1,,,,
34,-,Yosef Karduner,לא להתיאש,-,34,2,,,,
35,-,Nivin,Bore Olam,-,1,4,,,,
36,-,Mordechai Ben David,U’bmakhalos,-,2,4,,,,
37,up,Yoely Greenfeld,מלאים זיו (feat. אבןעל),78,22,4,,,,
38,-,Maor Edri,Ketzev,-,14,2,,,,
39,-,Eyal Golan,עומד כאן לבדי,-,13,8,,,,
40,-,יונתן שינפלד,Just Do It,-,40,2,,,,
41,-,Simcha Leiner,כנפי נשרים,-,41,2,,,,
42,-,Yosef Karduner,בן פורת יוסף,-,33,5,,,,
43,-,Gidi Shamur גידי שמור,Marko מרקו,-,3,9,,,,
44,-,Ohad Moshkowitz,Birkat Habanim,-,21,2,,,,
45,-,קינדרלעך,אין עוד,-,45,2,,,,
46,up,Yosef Karduner,יום זה מכובד,66,9,3,,,,
47,-,Areleh Samet,ליבי ליבי,-,47,1,,,,
48,-,שמילי אונגר,תורה,-,7,9,,,,
49,down,Sarit Avitan,ככה לא נראית אהבה,13,3,11,,,,
50,-,ליאור נרקיס,לדוד משכיל,-,11,2,,,,
51,-,Eliyahu Dagmi,Ki Anachnu AmcHa,-,51,2,,,,
52,-,Yoeli Klein,קול דודי,-,26,1,,,,
53,-,Eden Ben Zaken,געגועים,-,10,14,,,,
54,down,Eden Ben Zaken,Bonsoír,32,3,8,,,,
55,-,Meshiach Avivi,לכבוד החתן,-,55,1,,,,
56,up,Gilbert,עם אחד שיר אחד עם,94,5,7,,,,
57,-,Eyal Golan,את,-,1,34,,,,
58,-,Pirchei London,Ki B'Simcha,-,33,3,,,,
59,-,Ben Snof,אם אשכחך ירושלים,-,6,4,,,,
60,-,Mordechai Buzaglo,שירה חדשה,-,20,5,,,,
61,-,Eyal Golan,טעיתי,-,2,9,,,,
62,up,שריף,נשאר לנצח,63,1,12,,,,
63,down,MIQEDEM,לכו נרננה,50,13,8,,,,
64,-,הרב יצחק גינזבורג,יום שבת קדש הוא - מודז'יץ,-,64,1,,,,
65,up,הרב יצחק גינזבורג,יום זה לישראל - ברנוביץ,91,9,6,,,,
66,down,Moti Taka,ילד טוב,3,3,10,,,,
67,-,Tzemed Yeled,ילד,-,63,2,,,,
68,-,בן סנוף,התנערי (רמיקס),-,52,1,,,,
69,-,Yossi Shitrit,דור מקולקל,-,8,5,,,,
70,-,הרב שלמה טויסיג,די ניגון,-,20,2,,,,
71,-,Liat Banai,מחרוזת חיי,-,13,6,,,,
72,-,Yosef Moshe Kahana,ניגון ריקוד קרלין,-,72,2,,,,
73,down,Gili Argov,אבא שלי Aba Sheli,64,2,26,,,,
74,down,Nikos Vertis,Na Xamogelaso (Mixed),48,48,2,,,,
75,-,Eli Schwebel,Yagga,-,75,1,,,,
76,-,Ariela Savir,Yom Shel Chag,-,76,1,,,,
77,-,הרב יגאל כהן,כוחה של מוזיקה,-,52,2,,,,
78,-,Eyal Golan,Machrozet Yaldati,-,12,4,,,,
79,-,Yosef Karduner,With a Jew (Live),-,66,1,,,,
80,-,Eden Hason,סיבובים,-,2,16,,,,
81,-,Michoel Streicher,Yibane,-,15,1,,,,
82,-,אודי דוידי,בן אהוב,-,81,2,,,,
83,down,The Revivo Project,(אין סוף לאהבה (הכלה מאיסטנבול,44,2,9,,,,
84,down,Eyal Golan,נולדת בשבילי,47,16,13,,,,
85,-,Lior Narkis,Nishbanu Emunim,-,2,21,,,,
86,-,Udi Davidi,Tahshov Tov,-,72,2,,,,
87,down,Baryo Hakshur,Shir Veshavecha,35,1,5,,,,
88,-,Michael Perez,Ashir Lichvod Haverim,-,54,6,,,,
89,-,Daniel Ahaviel,Nigun Tzfat,-,89,1,,,,
90,-,Eyal Golan,אני מקווה,-,8,9,,,,
91,down,Kobi Peretz,Nos'im Daroma,43,8,8,,,,
92,-,Eitan Masuri,שלום רב,-,92,2,,,,
93,-,אוהד מושקוביץ,אחד יחיד ומיוחד,-,34,2,,,,
94,-,אודי דוידי,פנס אחד ברחוב,-,13,3,,,,
95,down,אבי ביטר Avi Biter,איתך ובלעדייך Itach Vebiladaich,52,11,5,,,,
96,down,Ohad Moshkowitz,לבדו,33,33,2,,,,
97,-,מידד טסה,הנה לא ינום,-,35,3,,,,
98,-,Eyal Golan,אהיה בכל מקום,-,12,6,,,,
99,-,Motty Steinmetz,ומתקדש,-,5,2,,,,
100,down,Shlomi Shabat & Yehuda Poliker,תנו לגדול בשקט,83,1,9,,,,
