Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Eyal Golan,עם ישראל חי,-,1,1,,,,
2,up,Nikos Vertis,An Eisai Ena Asteri (Live),35,1,4,,,,
3,up,The Revivo Project,מחרוזת ליסה,43,1,78,,,,
4,down,Amir Benayoun,Hakol Ad Lekan,2,2,9,,,,
5,up,Kobi Peretz,Ulay,22,4,15,,,,
6,up,KOBI PERETZ,שלמים,6,1,34,,,,
7,up,Itay Levy,לקחת את המפתחות,26,1,67,,,,
8,up,הפרויקט של רביבו,לא חשוב לי לאן,27,2,26,,,,
9,-,Eyal Golan,חוזר הביתה,-,2,15,,,,
10,up,Kobi Peretz,בתוך הראש שלי,24,3,50,,,,
11,up,Sarit Hadad,לדמעות יש פה,23,3,14,,,,
12,down,Peer Tasi,Kama Dmaot,10,1,8,,,,
13,down,הפרויקט של רביבו,מחרוזת הנשמה,11,1,4,,,,
14,down,Moshik Afia,שובר שתיקה,12,1,39,,,,
15,down,Sarit Hadad,בין כל הבלאגן,5,5,24,,,,
16,up,Eyal Golan,תמונה שבורה,32,2,43,,,,
17,up,Liran Aviv,תגידי (Tagidi),17,5,11,,,,
18,-,Omer Adam,בסוף הכל חולף,-,18,15,,,,
19,down,Sarit Hadad,הייתי בגן עדן,9,1,30,,,,
20,up,Lior Narkis,Shafui Bishvilech,52,1,14,,,,
21,up,Itsik Kala,תגידי למה,30,2,8,,,,
22,up,Lior Narkis,Ad She'emtza Otach,33,6,8,,,,
23,down,Eyal Golan,Mipo Lesham,16,7,4,,,,
24,up,Itay Levy,אם העולם יגמר,47,2,48,,,,
25,up,Eyal Golan,ימים יגידו,28,2,13,,,,
26,down,Itay Levy,זוכרת,25,2,31,,,,
27,down,Eyal Golan,(באתי אלייך (עם מה קשור (הופעה חיה),15,4,40,,,,
28,up,Eyal Golan,ימים טובים,84,2,19,,,,
29,up,Eyal Golan,טעיתי,48,2,49,,,,
30,-,Lior Narkis,היינו עושים אהבה,-,9,10,,,,
31,up,Avi Sinvani,נכון להיום,40,6,19,,,,
32,up,Eyal Golan,מלאת אהבה (גרסת כיסוי),45,15,17,,,,
33,down,Eyal Golan,אם רק היית יודעת,4,4,27,,,,
34,down,ליאור נרקיס,אתן לך שנים,31,5,36,,,,
35,-,Lidor Yosefi לידור יוספי,זר סיגליות,-,11,8,,,,
36,-,Itay Levy,חצי בשבילי,-,1,52,,,,
37,up,Kobi Peretz,Ha'achat Shel Chayai,41,1,51,,,,
38,down,Dudu Aharon,מבול,19,5,52,,,,
39,down,Avi Sinvani,משפחת צנעני,14,2,17,,,,
40,down,The Revivo Project,מחרוזת אוהב לחיות,18,1,51,,,,
41,down,Eden Ben Zaken,פיסה מזכרוני,13,8,15,,,,
42,-,Sarit Hadad,שתי דקות,-,3,28,,,,
43,up,Itzik Shamli,כמה חסר,50,7,10,,,,
44,down,Eyal Golan,אוסף עוד געגוע,34,5,13,,,,
45,-,Eyal Golan,Shoshanat Sfarad,-,8,27,,,,
46,down,Idan Yaniv,את יפה,42,3,8,,,,
47,-,Peer Tasi,שמש ים,-,2,21,,,,
48,down,Ishay Levi,Isha Neemana,8,1,69,,,,
49,up,Eyal Golan,מחפשים אהבה,56,8,16,,,,
50,down,Sarit Hadad,ובאת אליי,20,3,19,,,,
51,down,Lior Farhi ליאור פרחי,Ani Ozev (אני עוזב),21,8,9,,,,
52,-,הרב יצחק גינזבורג,אהל שרה,-,52,1,,,,
53,-,Lior Narkis & Nasrin Kadri,"כמה אהבנו / לומדת ללכת (מתוך המופע ט""ו באב עושים אהבה / קיסריה 2023)",-,5,2,,,,
54,down,Eyal Golan,דפוק עם תעודות,49,3,27,,,,
55,up,Eyal Golan,אכאב בשקט,58,7,8,,,,
56,-,Moshik Afia,את האחת,-,6,37,,,,
57,down,Eyal Golan,עטלף עיוור,38,12,6,,,,
58,-,שרית חדד,לבדי,-,3,6,,,,
59,-,Maor Edri,שתי כוסות,-,11,9,,,,
60,down,Sarit Hadad,אינתה דאיימן,7,1,19,,,,
61,down,Eyal Golan,בין הטוב והרע,36,3,31,,,,
62,down,Avi Sinvani,טיפ טיפה,37,10,17,,,,
63,down,Itay Levy,אומר לך תודה,29,1,44,,,,
64,down,Eyal Golan,בזמן האחרון,39,5,15,,,,
65,-,Yitzchak Meir,אל אליהו,-,23,14,,,,
66,-,Eyal Golan,צללים של דמותה,-,13,18,,,,
67,-,עפרה חזה,אם ננעלו,-,67,3,,,,
68,down,Nasrin Kadri & Moshe Peretz,היינו שניים,3,3,34,,,,
69,-,Sarit Hadad,ברוך הבא לישראל,-,69,1,,,,
70,-,Omer Adam,פעם בחיים,-,4,56,,,,
71,down,הרב יצחק גינזבורג,משחקת בתבל ארצו,60,60,2,,,,
72,-,Fanchants,Lo Lo Lo Lo,-,4,8,,,,
73,-,Yoel Sharabi,Adon Olam,-,3,12,,,,
74,-,הרב יצחק גינזבורג,שושנת יעקב,-,60,5,,,,
75,-,Ethnix,איך אפשר לשיר על אהבה,-,75,1,,,,
76,-,Ishay Levi,Haachat Sheli,-,5,20,,,,
77,-,הרב יגאל כהן,השיעור שישנה לך את החיים,-,46,3,,,,
78,-,הרב חיים לוק,מחרוזת: רבי מאיר בעל הנס,-,78,1,,,,
79,-,Amir Yosef,אהבת חיי,-,79,1,,,,
80,-,Ariela Savir,Parashat Ha'Shavua,-,1,14,,,,
81,-,Amos Ever Hadani,Boker Yom Rishon,-,1,18,,,,
82,-,הרב יגאל כהן,מה כדאי לבקש,-,82,1,,,,
83,-,הרב שלום ארוש,או אמונה או גהינום,-,83,1,,,,
84,down,Eyal Golan & Lior Narkis,מסיבה עם פפיון,57,17,23,,,,
85,-,Beni Elbaz,מלך חיי וקיים,-,59,2,,,,
86,-,הרב יצחק גינזבורג,התעוררות רחמים,-,86,1,,,,
87,-,הרב יגאל כהן,הפתרון של הרב לפחדים ודיכאון,-,87,1,,,,
88,-,Michoel Streicher,Seder Hanochas Tefillin,-,88,1,,,,
89,down,Kobi Peretz & Moshik Afia,הלילות,79,5,18,,,,
90,-,Eyal Golan,בעירי,-,47,4,,,,
91,-,Omer Adam,צליל מיתר,-,1,9,,,,
92,up,עדן בן זקן,אגרוף,97,20,19,,,,
93,down,הרב יצחק גינזבורג,יום זה לישראל - ברנוביץ,54,9,15,,,,
94,-,Moshik Afia,Ma Itach,-,10,16,,,,
95,-,הרב יצחק גינזבורג,בצל האמונה,-,66,2,,,,
96,-,Eyal Golan,מלחמה ושלום (feat. אריק סיני),-,96,1,,,,
97,-,Sarit Hadad,שמש (Hanan Ben Ari Cover),-,14,20,,,,
98,down,Yasu Time,חיים שלי,69,69,3,,,,
99,down,שלומי גרטנר,אחינו,83,1,20,,,,
100,-,Moshik Afia,Natati Hakol,-,25,9,,,,
