Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Arik Einstein,Pgisha Leein Ketz,-,1,0,,,,
2,-,Arik Einstein & Miki Gavrielov,Hashrika Shel Hatnua,-,2,0,,,,
3,up,Ilanit,Kol Mi Shemitahev,90,1,0,,,,
4,up,Ilana Robina אילנה רובינא,Balada Al Naari Shegadal (בלדה על נערי שגדל),31,1,0,,,,
5,down,Michael Chen,Holechet,2,2,0,,,,
6,-,Lehakat Pikud Tzafon,כנרת אחרת,-,3,0,,,,
7,-,Shlishiyat Gesher Hayarkon,Otcha,-,2,0,,,,
8,-,Doron Miran,מחרוזת כמו פרפר,-,8,0,,,,
9,-,Yardena Arazi & Lehakat Hanachal,Drishat Shalom,-,9,0,,,,
10,-,"Mishtatfei Haseret ""Halehaka""",Ilu Tziporim,-,10,0,,,,
11,up,Arik Einstein,Shir Eres Negbi,13,1,0,,,,
12,-,Chava Alberstein,Pgisha Le'ein Ketz,-,5,0,,,,
13,-,אושיק לוי Oshik Levi,אגדת דשא Agadat Hadeshe,-,13,0,,,,
14,-,נאוה ברוכין Nava Bruchin,שיר הבוקר Shir Haboker,-,3,0,,,,
15,-,Arik Einstein,Anu Nipagesh,-,3,0,,,,
16,-,Koko from Eilat,עיישה,-,1,0,,,,
17,up,Ilanit (אילנית),Nechama (נחמה),28,7,0,,,,
18,-,Chava Alberstein,At Telchi Basade,-,18,0,,,,
19,up,Arik Einstein,Kafe Turki,77,8,0,,,,
20,-,Pinky,Hashamaim Hem Hagvul,-,3,0,,,,
21,-,Chava Alberstein,ילדי איננו ילד עוד,-,19,0,,,,
22,-,Ilanit,Hine Ba Hashalom,-,1,0,,,,
23,down,Arik Einstein,ערב מול גלעד (שירים - רימאסטרינג),11,4,0,,,,
24,-,The Revivo Project,Yaldati Chizri,-,18,0,,,,
25,-,Shlomi Saranga,Dam Dam - (Ena Tefariki),-,16,0,,,,
26,-,Naomi Shemer,לחם האוהבים,-,3,0,,,,
27,-,Dabas,Bye Bye Bye,-,4,0,,,,
28,-,Omer Adam & Moshe Peretz,הופה / אין כמוך / תל אביב (Live),-,6,0,,,,
29,-,Chen Yalon,Gaagua,-,29,0,,,,
30,-,Arik Einstein,Asur Levater,-,6,0,,,,
31,-,Raz Hazout,Maagal,-,7,0,,,,
32,-,Lior Narkis,Chatul Rechov,-,32,0,,,,
33,-,"Yehoram Gaon, ביסאן אבו לבן & נועם דדון",כמו חצב,-,1,0,,,,
34,-,Dudu Zakai,Le'Chof Yarden,-,34,0,,,,
35,-,Eyal Golan,מנגנת את חיי (הופעה חיה),-,4,0,,,,
36,up,Eti Levi,הלוליד,46,1,0,,,,
37,-,Amir Eliyahu,חלום מתוק,-,4,0,,,,
38,up,Boaz Sharabi,חייך וחיי,76,2,0,,,,
39,-,Maor Edri,הבת שלך מאוהבת,-,1,0,,,,
40,down,Haparvarim,פעמיים כי טוב,3,3,0,,,,
41,-,The Revivo Project,Machrozet Kesem Hamizrach Vekasach (Live),-,13,0,,,,
42,-,Sharon Zrihan,מה קורה לי בגללך,-,10,0,,,,
43,-,Eyal Nardiya,מחרוזת שמחים,-,43,0,,,,
44,down,Rivka Zohar,Al Kapav Yavi,24,2,0,,,,
45,-,Yossi Shitrit,Hatuna,-,9,0,,,,
46,-,Eden Hason,איך את אוהבת,-,27,0,,,,
47,-,Haparvarim,מוזיקה,-,11,0,,,,
48,-,להקת פיקוד מרכז LeaktPikudMerkaz,אנחנו מאותו הכפר Anachnu Meoto Hakfar,-,8,0,,,,
49,-,Rami Klenstein,מה קורה פה,-,49,0,,,,
50,-,Chava Alberstein,Shir Tishrey,-,7,0,,,,
51,-,Haparvarim,אילו כל האוהבים,-,7,0,,,,
52,down,Ilanit,Dror,9,3,0,,,,
53,-,Eyal Golan,"Ein Hazarka, Su Su, Ubead Kontum, Layla Layla",-,23,0,,,,
54,-,Sarit Hadad,חגיגה,-,5,0,,,,
55,-,Eyal Golan,לב של גבר,-,2,0,,,,
56,-,The Revivo Project,(אין סוף לאהבה (הכלה מאיסטנבול,-,2,0,,,,
57,-,גיא פרידמן,מחרוזת המלחים,-,16,0,,,,
58,-,Arik Einstein,אם תרצי,-,26,0,,,,
59,-,שימי מזרחי Shimi Mizrachi,לא מוותר Lo Mevater,-,32,0,,,,
60,down,Arik Einstein,Lo Haya Ma Shehaya,5,5,0,,,,
61,up,Oren Hen,Ten La Barosh (feat. Stalos),85,6,0,,,,
62,-,Haim Israel,Zichronot,-,31,0,,,,
63,-,Galit Sadan,Ein Siba Baolam,-,2,0,,,,
64,-,Amir Benayoun,"Lo Kachol, Lo Lavan",-,64,0,,,,
65,down,Mili Miran,Ho Marganit,40,24,0,,,,
66,-,Yaakov Hatan,Lama (feat. Moshiko Rebayev),-,5,0,,,,
67,-,Kobi Peretz,Yaldonet,-,9,0,,,,
68,-,Haparvarim,Beyti El Mul Golan,-,6,0,,,,
69,down,Arik Einstein,Ma Osot Haayalot,43,22,0,,,,
70,-,אריס סאן,Im Ata Tzair Balev,-,3,0,,,,
71,-,Shlomit Buchnik (שלומית בוחניק),Mahrozet Bani Ubanaik Ana Svr Lash Batishki (מחרוזת ביני ובנק אנה סבר לש בתישקי),-,71,0,,,,
72,down,Ilanit,Ei Sham,49,15,0,,,,
73,up,Avi Tsaliah,Machrozet Anenu,80,1,0,,,,
74,up,Dor Shimon,Al Tishkechi,98,14,0,,,,
75,-,Shlomi Saranga,אוכי אוכי Ohi Ohi,-,58,0,,,,
76,-,Ethnix,Dunya דונייה,-,15,0,,,,
77,-,Shimon Ukashi,Nisinu Hakol,-,24,0,,,,
78,down,Liran Donin's 1000 Boats,Alma Sophia (feat. Liran Donin),48,1,0,,,,
79,-,Shelly Alma,אלי אלי,-,28,0,,,,
80,-,הגר יפת,נושמת בלעדייך,-,2,0,,,,
81,-,George Bar ג'ורג' בר,עיניים ירוקות Enaym Yerukot,-,27,0,,,,
82,-,The Revivo Project,Dunya,-,25,0,,,,
83,-,Lehakat Pikud Hamerkaz,Ahava Yam Tichonit,-,12,0,,,,
84,-,Avihu Shabat,At Nogaat,-,84,0,,,,
85,down,הפרויקט של רביבו,עת דודים (Live),44,1,0,,,,
86,-,Moti Taka,ילד טוב,-,3,0,,,,
87,-,Itsik Kala,Rafani,-,1,0,,,,
88,-,Dudu Zakai,Shiri Li,-,31,0,,,,
89,down,Eyal Golan,את,10,1,0,,,,
90,-,Ishay Levi,Machrozet Logem Logem,-,1,0,,,,
91,-,Moshe Cohen,אהבה אסורה (feat. זהבה בן),-,23,0,,,,
92,-,Idan Amedi,גם וגם,-,41,0,,,,
93,-,Rubi Levy,בדם אהבתי,-,44,0,,,,
94,down,בנאל בן ציון,נתתי לך שנים,23,10,0,,,,
95,-,Yuval Meiri יובל מאירי,לצידה,-,65,0,,,,
96,-,Rami Klenstein & Rita,שבועה,-,96,0,,,,
97,-,Eden Ben Zaken,בחורף שעבר,-,7,0,,,,
98,-,Aric Sinai,נאהב עד שנמות,-,1,0,,,,
99,-,Haim Israel,Av Harahman,-,14,0,,,,
100,down,Haparvarim,למדבר,73,17,0,,,,
