Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Avi Biter,נשרפתי,32,1,5,,,,
2,-,Sarit Hadad,הייתי בגן עדן,-,1,5,,,,
3,-,דקל וקנין,סוף עונה,-,1,2,,,,
4,-,Moshe Cohen,Coavim Veohavim,-,4,2,,,,
5,-,Shlomi Shabat,עוד יגיע יום,-,1,1,,,,
6,-,Moshik Afia,זרוק בבר,-,2,2,,,,
7,-,Moshik Afia,גודל הכאב,-,7,1,,,,
8,-,Naor Cohen,לא כועס,-,8,2,,,,
9,-,Eden Ben Zaken,תזיזו,-,9,2,,,,
10,-,Eden Ben Zaken,ילדה קטנה,-,10,3,,,,
11,-,Moshik Afia,את,-,11,3,,,,
12,-,Shimi Mizrahi & Barak Mizrahi,מחרוזת אבא,-,1,4,,,,
13,-,אתניקה,מתנות קטנות,-,13,3,,,,
14,-,Dudu Aharon,מבול,-,5,2,,,,
15,-,Sarit Hadad,ירח שחור,-,6,2,,,,
16,-,Nasrin Kadri,אתה עושה לי טוב,-,14,1,,,,
17,-,Yaakov Hatan,Lama (feat. Moshiko Rebayev),-,5,6,,,,
18,-,Ofra Haza,"אם ננעלו (12"" Version)",-,3,2,,,,
19,-,Rubi Chen,מחרוזת תוניסאית Mahrozet Tunisait,-,19,1,,,,
20,-,Peer Tasi,Satala,-,9,4,,,,
21,-,רוני אחיאל,לילות קסומים,-,21,2,,,,
22,-,Oshri Peri (אושרי פרי),איפה טעיתי,-,4,2,,,,
23,-,Ethnix,Bamechonit במכונית,-,23,1,,,,
24,-,Moshe Peretz,Halamti (חלמתי),-,24,2,,,,
25,-,Moran Kariti,Zichronot,-,2,2,,,,
26,-,Sarit Hadad,תגיד שאתה כאן,-,3,2,,,,
27,-,Eyal Golan,קחי לך את היום,-,4,3,,,,
28,-,Eden Ben Zaken,הייתי חוזרת,-,24,2,,,,
29,-,Moshiko Mor,תסביכים,-,4,5,,,,
30,-,Eden Ben Zaken,בחור מזהב,-,1,2,,,,
31,-,Shlomit Buchnik (שלומית בוחניק),Haleluya (הללויה),-,31,1,,,,
32,-,Sappir,Od Yavo,-,6,1,,,,
33,-,Nivin,נשבענו ביחד,-,5,2,,,,
34,-,Maor Ashwal,Shevi Acharaich,-,34,1,,,,
35,-,Omer Adam,שקיעה חרישית,-,10,2,,,,
36,-,Yagel,מי ישמע אותי,-,36,2,,,,
37,-,Itsik Kala,מחרוזת טורקית,-,3,3,,,,
38,-,Daklon & Sagiv Cohen,Shabehi Yerushaliam,-,11,2,,,,
39,-,Avi Biter,אל תתאהבי,-,18,2,,,,
40,-,Eden Ben Zaken,ברית עולם,-,18,2,,,,
41,-,Aviv Shasha,Bedimotaich,-,3,2,,,,
42,-,Eve And Lear,Maktub,-,42,1,,,,
43,-,שלושת הגדולים,מחרוזת,-,5,1,,,,
44,-,Lior Narkis,Lu Rak Yacholti,-,32,3,,,,
45,-,Eden Ben Zaken & Itay Levy,הזמן שלנו,-,4,1,,,,
46,-,Avi Dan אבי דן,Bishmech Karati בשמך קראתי,-,1,2,,,,
47,up,Eyal Golan & Zohar Argov,מספרים הזקנים,98,21,4,,,,
48,-,Sarit Hadad,שתי דקות,-,3,2,,,,
49,-,Moshe Cohen משה כהן,כמה כמה,-,3,3,,,,
50,-,Eyal Golan,Lo Pashut Lihiyot Pashut,-,6,2,,,,
51,-,Nir Benilush,Tirei,-,6,2,,,,
52,-,Itay Levy,חיוך קטן,-,3,2,,,,
53,-,Eden Ben Zaken,מלכת השושנים,-,36,3,,,,
54,up,אתניקה,שאת איתו,81,12,4,,,,
55,-,Omer Adam & Moshe Peretz,מיליון נשיקות / הטעם הישן / ארוץ עד אלייך / אלף פעמים / בניתי עלייך (Live),-,6,1,,,,
56,-,Oshri Peri (אושרי פרי),לא יכול להתאהב,-,1,4,,,,
57,-,Gili Argov,סגאפו,-,3,2,,,,
58,-,Daniel Ben Haim,אין אהבה כזאת,-,5,1,,,,
59,-,Eden Ben Zaken,שיכורים מאהבה,-,5,1,,,,
60,-,Yoni Illan,רק אליך,-,60,1,,,,
61,-,Eyal Golan,Hahalom Sheli,-,61,1,,,,
62,-,Daklon,Pitom Matzati Bach,-,30,2,,,,
63,-,Ben Metzamber,Eifo Taiti,-,19,1,,,,
64,-,חיים אל,מחרוזת אני אוהב אותך,-,13,1,,,,
65,-,Eden Ben Zaken,אל תתקשר אליי,-,38,1,,,,
66,-,שלומי נוף,מגה מיקס,-,4,2,,,,
67,-,Eden Ben Zaken,נרדמת,-,14,2,,,,
68,-,Daklon & Sagiv Cohen,יודוך רעיוני,-,53,1,,,,
69,-,אתניקה,מלכת השושנים,-,26,2,,,,
70,-,רוני אחיאל,בלעדייך,-,13,5,,,,
71,-,עדן חסון,עיניים,-,71,1,,,,
72,-,Yagel,Ein Li Avir,-,27,2,,,,
73,-,Eyal Golan,היא לא את (הופעה חיה),-,3,2,,,,
74,-,Sarit Hadad,כמה חיפשתי,-,9,4,,,,
75,-,Idan Bakshi,Eten Lach Shnotai,-,13,3,,,,
76,-,Eyal Golan,בלעדייך,-,3,2,,,,
77,-,Ben El & Rami Mor,Agada,-,53,1,,,,
78,-,Daklon & Sagiv Cohen,כל שי כלאם,-,27,1,,,,
79,down,אלי יהודה Eli Yehuda,חיפשתי את הדרך (Hipasti Et Haderech),40,14,8,,,,
80,-,Raz Hazout,Maagal,-,7,3,,,,
81,-,Lior Narkis,Shagaat/Tarefet,-,18,1,,,,
82,-,David Atzraf,Yishtabach Shimcha,-,26,1,,,,
83,-,Lior Narkis,Barech Et Ha'olam,-,77,1,,,,
84,-,David Atzraf,Naasse Venatzliach,-,43,1,,,,
85,-,Kobi Peretz,סה לה וי,-,12,3,,,,
86,-,Илия Аргиров,"Учи ме, Мамо, Карай ме",-,86,1,,,,
87,-,Shlomo Yidov,עפיפון,-,12,4,,,,
88,-,Avi Biter & Tamir Gal,Rachamu Alai,-,1,4,,,,
89,-,Eden Ben Zaken,בחורף שעבר,-,7,1,,,,
90,-,אתניקה,באה אליכם,-,19,2,,,,
91,down,Moshik Afia,Natati Hakol,79,25,3,,,,
92,-,Ofer Levy,חלמתי,-,32,1,,,,
93,-,Shlomi Shabat,בקהל הכי גדול,-,5,1,,,,
94,-,Omer Adam,היא רק רוצה לרקוד (Live),-,47,1,,,,
95,-,Шамс,Ай ерам дие,-,1,1,,,,
96,-,Omer Adam,זורק ת׳עניבה,-,65,1,,,,
97,-,רוני אחיאל,חזור אחי,-,4,4,,,,
98,-,Eyal Golan,ללכת או להישאר,-,20,1,,,,
99,-,Moshe Cohen,Kama Kama,-,41,2,,,,
100,-,אורי שכיב,למה,-,37,2,,,,
