Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Шамс,Ай ерам дие,-,1,19,,,,
2,-,קינדרלעך,אנא בכח,-,2,3,,,,
3,-,Shlomo Artzi,עיר לבנה,-,3,4,,,,
4,-,Itay Levy,Perah Bashmama,-,2,17,,,,
5,-,Daniel Ben Haim,אין אהבה כזאת,-,5,9,,,,
6,-,Itay Levy,Zman Laahava,-,2,8,,,,
7,up,George Bar ג'ורג' בר,בת כמה Bat Kama,20,5,12,,,,
8,up,Toots & The Maytals,Do the Reggay,58,6,8,,,,
9,-,Sarit Hadad,כמה חיפשתי,-,9,18,,,,
10,-,Kobi Peretz,ברוך השם (Kobi Shaltiel & Yigal Levi Remix),-,1,13,,,,
11,up,Sarit Hadad,תגיד שאתה כאן,82,3,23,,,,
12,-,Regev Hod,Ani Lo Melech,-,12,3,,,,
13,up,Yossi Shitrit,Hatzi Rusia Hatzi Marokait,32,4,9,,,,
14,-,Shaked Komemy,Mitmaker,-,3,19,,,,
15,-,Ishay Levi,Isha Neemana,-,1,19,,,,
16,-,Maor Edri,הבת שלך מאוהבת,-,1,6,,,,
17,up,Eden Hason,שיכורים,23,2,20,,,,
18,-,Idan Amedi,Nachon Lehayom,-,11,10,,,,
19,down,Itsik Kala,אל תוך ליבך,2,2,17,,,,
20,up,Eyal Golan,עומד כאן לבדי,26,13,12,,,,
21,-,חיים ישראל & שלומי שבת,אנעים זמירות,-,12,6,,,,
22,up,Eden Ben Zaken,כולם באילת,49,14,15,,,,
23,-,Eden Hason,מה עבר עליי,-,7,15,,,,
24,up,Sarit Avitan,ככה לא נראית אהבה,33,3,19,,,,
25,-,Maor Edri,Allah Ma'ak,-,2,20,,,,
26,-,Itay Levy,Nyc,-,3,4,,,,
27,up,Nachas,אני מאמין,72,22,4,,,,
28,up,Naor Ormia,לכי לך,59,8,8,,,,
29,-,Meir Alfi & מלבי ג'אם,יש לנו קצב,-,5,4,,,,
30,-,Maor Edri,תני לי יד,-,4,8,,,,
31,down,Eyal Golan,אושר אמיתי,30,5,12,,,,
32,down,Eyal Golan,לעשות איתך שלום,4,1,26,,,,
33,-,Itsik Kala,שמור עלינו Shmor Aleynu,-,9,6,,,,
34,-,Maor Edri,Tachzeri,-,9,2,,,,
35,down,Itay Levy,המחשבות הורגות אותי,25,6,22,,,,
36,down,Dudu Aharon,מבול,17,5,21,,,,
37,down,Peer Tasi,Jeansim Kruim,28,17,4,,,,
38,up,הגר יפת,נושמת בלעדייך,62,2,6,,,,
39,up,Lior Farhi,יש כאן גבר,43,3,17,,,,
40,-,Eyal Golan,קרובה אליי,-,14,4,,,,
41,-,הרב יגאל כהן,הכל על ברכות,-,41,3,,,,
42,up,Peer Tasi,Satala,94,9,18,,,,
43,-,Kobi Peretz,Kshe'pagashti Otach,-,8,9,,,,
44,-,Eyal Golan,מנגנת את חיי,-,11,2,,,,
45,up,Haim Ifargan & אמיר אבו,אהבה אין סופית (קאבר),57,19,4,,,,
46,-,Itay Levy,Nyc ניו יורק סיטי,-,16,8,,,,
47,up,The Revivo Project,מחרוזת אוהב לחיות,54,1,17,,,,
48,-,Zehava Ben,Tagid La,-,9,11,,,,
49,-,Dudu Aharon,אהבה ממבט ראשון,-,6,5,,,,
50,-,Itay Levy,Boker Yom Rishon,-,3,7,,,,
51,-,Eden Hason,שמפניה,-,10,7,,,,
52,up,Itsik Kala,עץ שתול על מים,68,3,22,,,,
53,-,Eyal Golan,(באתי אלייך (עם מה קשור (הופעה חיה),-,4,19,,,,
54,down,Yossi Shitrit,Hatuna,37,9,19,,,,
55,-,Ofer Levi,לילה לא לילה,-,10,9,,,,
56,-,Sarit Hadad,עכשיו זה אחרת,-,10,7,,,,
57,-,Kobi Peretz,מאמא מיה,-,6,12,,,,
58,-,הרב יצחק גינזבורג,נגון לפני קידוש,-,58,2,,,,
59,-,Assaf Harush,לחיות עוד פעם,-,38,7,,,,
60,-,הרב יצחק גינזבורג,במוצאי יום מנוחה,-,60,1,,,,
61,up,חנוך בן משה,אבא דואג להכל,87,46,2,,,,
62,-,Yishai,וטהר ליבנו,-,33,1,,,,
63,up,Gad Elbaz & Itay Amran,תחזיק אותי,80,63,6,,,,
64,-,Ariela Savir,Rabi Akiva,-,64,1,,,,
65,-,Sliman Elmaghribi,מא ענדי פרק מעאק,-,65,1,,,,
66,-,Itzik Dadya,Ani Nishaf,-,23,1,,,,
67,-,Saimon Gridish,Lichvod Shabat,-,17,1,,,,
68,-,עוזיה צדוק,כנס ללב,-,55,2,,,,
69,up,Meir Ben Dror,שיר השלום (feat. שמחה פרידמן),74,48,3,,,,
70,-,Mendi Jerufi,אשירה להשם,-,6,2,,,,
71,-,רפאל מלול,דאגה מניין,-,4,2,,,,
72,-,הרב יגאל כהן,בית עם אמונה,-,72,2,,,,
73,-,David Dery,בר יוחאי,-,73,1,,,,
74,-,Gilad Potolsky,Kadosh,-,23,2,,,,
75,down,Zion Golan,יא כחיל אלעין,36,31,4,,,,
76,-,David Riahi,סיפור יוסף הצדיק,-,11,8,,,,
77,down,מוטי שטיינמץ,תנה בני ליבך (ווקאלי),35,8,4,,,,
78,-,Eyal Golan & אתניקס,צאי אל החלון (הופעה חיה),-,22,1,,,,
79,-,Mordechai Ben David,ועל ידי זה,-,79,1,,,,
80,-,הרב יצחק גינזבורג,שבת היום לה',-,80,2,,,,
81,-,ציון גולן,אלף מברוק,-,3,7,,,,
82,-,ירחמיאל,Mi Bon Siach,-,68,2,,,,
83,-,שלומי גרטנר,הרחמן,-,13,1,,,,
84,-,Chilik Frank,Lehodiha,-,8,2,,,,
85,-,Shloime Daskal,אמר רבי עקיבא,-,85,1,,,,
86,-,העמרנים,דרור יקרא,-,86,3,,,,
87,-,Nachas,מעין עוֹלם הבּא,-,30,6,,,,
88,-,הרב יצחק גינזבורג,אהבת ישראל,-,81,2,,,,
89,-,הברירה הטבעית,ילדים זה שמחה,-,49,2,,,,
90,-,Amiran Dvir,מחרוזת הורה,-,90,1,,,,
91,-,Yosef Moshe Kahana,קדיש,-,28,1,,,,
92,-,Yosef Moshe Kahana,טייערע ברידער,-,72,1,,,,
93,-,מיכאל שטרייכר,אשת חיל,-,24,1,,,,
94,-,Haim Israel & Ari Hill,אבא איתי,-,20,5,,,,
95,-,Lidor Yosefi לידור יוספי,הכל הפוך,-,2,17,,,,
96,-,Chilik Frank,Rabi Meir Omer,-,96,1,,,,
97,-,Yitzchak Meir,שוכן עד,-,97,1,,,,
98,-,אוף שימחעס,עוד אבינו חי ריקודים,-,67,3,,,,
99,-,Benny Friedman,Hareini,-,99,1,,,,
100,-,דוד ד'אור,בר יוחאי,-,100,2,,,,
