Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Knob,Sad Song,-,1,1,,,,
2,-,הגר יפת,נושמת בלעדייך,-,2,4,,,,
3,up,Itsik Kala,עץ שתול על מים,75,3,19,,,,
4,-,Avihu Shabat,At Kol Kach Yafa (feat. Kashi),-,2,13,,,,
5,-,Yoav Itzhak,Afilu She'Ahavti,-,5,4,,,,
6,-,Lior Narkis,Neshama,-,3,5,,,,
7,-,Alexxa,Give to me (Felipe Guerra) [Felipe Guerra],-,1,27,,,,
8,-,Naor Ormia,לכי לך,-,8,5,,,,
9,up,Dudu Aharon,מבול,89,5,18,,,,
10,-,Haim Ifargan,אל תקחי את זה אישי,-,6,12,,,,
11,-,"Itay Levy, The Ultras & Eylon Matana",Mesiba Be'Haifa,-,11,13,,,,
12,-,Omer Adam,פעם בחיים,-,4,14,,,,
13,-,Itay Levy,Tislechi,-,13,4,,,,
14,-,Moshik Afia,זרוק בבר,-,2,26,,,,
15,-,Haim Israel,הלב יודע,-,15,3,,,,
16,-,Haim Ifargan,זה לא אני,-,9,5,,,,
17,-,Eyal Golan,עומד כאן לבדי,-,13,10,,,,
18,-,Maor Edri,Hi Einena,-,7,7,,,,
19,up,Eden Ben Zaken,בחור מזהב,22,1,13,,,,
20,-,Eyal Golan,אם רק היית יודעת,-,4,12,,,,
21,-,Kobi Peretz,בתוך הראש שלי,-,3,5,,,,
22,-,Yuval Taieb,יש דברים נסתרים,-,5,6,,,,
23,-,Nasrin Kadri,טיפה דמעות,-,1,13,,,,
24,-,Amir Eliyahu,Chaverim Oy Oy Oy,-,5,10,,,,
25,up,Peer Tasi,מוזיקה טובה,53,1,14,,,,
26,-,Ishay Levi,Machrozet Linda Linda,-,9,15,,,,
27,up,Itay Levy,המחשבות הורגות אותי,96,6,19,,,,
28,-,Peer Tasi,Kama Dmaot,-,1,2,,,,
29,-,Haim Ifargan,שר שלמה ארצי,-,2,10,,,,
30,-,Yuval Taieb,הנשמה,-,6,2,,,,
31,-,Yuval Dayan,עד שתחזור,-,7,5,,,,
32,-,הרב יגאל כהן,שיעור לנשים,-,12,13,,,,
33,-,Ohad אוהד,את לא יודעת,-,6,7,,,,
34,-,חיים ישראל & שלומי שבת,אנעים זמירות,-,12,5,,,,
35,-,הרב שלום ארוש,התכלית של התורה,-,35,1,,,,
36,-,Avraham Fried,עובר מה שעובר,-,30,3,,,,
37,up,הרב יצחק גינזבורג,יום זה לישראל - ברנוביץ,84,9,9,,,,
38,-,Eden Hason,איתך,-,16,9,,,,
39,-,Eden Hason,את חסרה לי,-,5,6,,,,
40,up,Eyal Golan,צללים של דמותה,79,13,6,,,,
41,-,Jewish Music Research Centre - The Hebrew University of Jerusalem,The Flag of Israel,-,41,2,,,,
42,down,Itsik Kala,אל תוך ליבך,20,2,14,,,,
43,-,Moshik Afia,קוקו או פזור,-,8,8,,,,
44,-,Eden Ben Zaken & Shon Hen,מסיבה (Shon Hen Remix),-,10,5,,,,
45,-,Moshiko Mor,קארמה,-,4,11,,,,
46,-,Yingerlich,שלום עליכם,-,10,10,,,,
47,-,אייל גולן,פעם ועוד פעם,-,14,7,,,,
48,down,Kobi Peretz,מאמא מיה,6,6,11,,,,
49,down,Tsvika Avraham,אמא שלי,38,5,7,,,,
50,-,Sarit Hadad,תגיד שאתה כאן,-,3,20,,,,
51,-,מוטי שטיינמץ,תנה בני ליבך (ווקאלי),-,8,1,,,,
52,-,Omer Adam,Eini Yachol,-,6,7,,,,
53,-,Eden Hason,שיכורים,-,2,18,,,,
54,-,Itay Levy,לקחת את המפתחות,-,1,13,,,,
55,-,Ishay Levi,Kashor Elaich,-,1,13,,,,
56,-,Idan Amedi,Nachon Lehayom,-,11,8,,,,
57,-,Lior Farhi,יש כאן גבר,-,3,15,,,,
58,-,Eden Hason,מה עבר עליי,-,7,13,,,,
59,-,Maor Edri,Ketzev,-,14,3,,,,
60,-,כפיר עטיה,לא רואה לא שומע,-,16,4,,,,
61,-,Eli Beer,ויהיו רחמיך,-,40,1,,,,
62,-,The Revivo Project,(אין סוף לאהבה (הכלה מאיסטנבול,-,2,11,,,,
63,-,Maor Edri,תני לי יד,-,4,6,,,,
64,-,Ishay Levi,Isha Neemana,-,1,17,,,,
65,-,Eden Ben Zaken,לזאת שניצחה,-,5,15,,,,
66,-,Itay Levy,זז בטירוף,-,5,14,,,,
67,-,Lior Narkis,Full Moon (feat. Vivo),-,4,9,,,,
68,-,ירחמיאל,Mi Bon Siach,-,68,1,,,,
69,-,ר' יצחק ליש,ניגון דער כח פון א ניגון,-,69,1,,,,
70,-,Shloime Daskal,קומט שוין,-,50,1,,,,
71,down,Ariela Savir,Parashat Ha'Shavua,67,1,10,,,,
72,-,הרב שלום ארוש,לשמור על קשר עם הבורא,-,72,1,,,,
73,-,Daniel Ben Haim,אין אהבה כזאת,-,5,8,,,,
74,down,איתי לוי,אני נשבע,58,2,3,,,,
75,-,Kinderlach,Im Eshkachech,-,25,1,,,,
76,-,Zeevi,למה לא,-,76,1,,,,
77,-,משה הלל,מהי הדרך,-,77,1,,,,
78,-,Synergia,Pri Ganech,-,12,6,,,,
79,-,Sarit Hadad,עכשיו זה אחרת,-,10,5,,,,
80,-,Mosh Ben Ari,בין הצלילים,-,5,10,,,,
81,-,הרב יצחק גינזבורג,אהבת ישראל,-,81,1,,,,
82,-,Lior Narkis,רק שלך,-,21,2,,,,
83,down,Lior Narkis,שקט,49,5,11,,,,
84,-,חיים ישראל,בלילות,-,27,3,,,,
85,-,Yosi Eden יוסי עדן,פעימות ליבך Peimot Libech,-,18,5,,,,
86,-,Maor Edri,Layla Layla,-,30,7,,,,
87,-,Itay Levy,אם העולם יגמר,-,2,2,,,,
88,down,Yitzchak Meir,אל אליהו,82,23,9,,,,
89,-,Maor Edri,Allah Ma'ak,-,2,19,,,,
90,-,Maor Edri,Lo Rotze Yoter,-,9,4,,,,
91,-,Moshik Afia,לב שלי,-,11,12,,,,
92,-,Yosef Karduner,כל מקדש,-,92,1,,,,
93,-,Manga Corta,Rumores,-,93,1,,,,
94,-,Haim Ifargan & אמיר אבו,אהבה אין סופית (קאבר),-,19,2,,,,
95,-,"Moti Stainmetz, זאנוויל ויינברגר & דודי קאליש",שתהא תורתך,-,67,2,,,,
96,-,Mordechai Shapiro,כי מלאכיו,-,37,3,,,,
97,-,Yingerlich,אחת שאלתי,-,26,2,,,,
98,-,Yael Badash,הִסְתַּמֵּא,-,98,1,,,,
99,-,Naftali Kalfa,Boi Kala,-,99,1,,,,
100,-,אברהם פריד,שלום עליכם,-,1,3,,,,
