Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Moshik Afia,שובר שתיקה,3,1,45,,,,
2,up,Ishay Levi,Isha Neemana,5,1,75,,,,
3,up,Sarit Hadad,ובאת אליי,46,3,25,,,,
4,up,The Revivo Project,מחרוזת אוהב לחיות,36,1,57,,,,
5,up,Kobi Peretz,Ulay,7,4,21,,,,
6,up,Itay Levy,לקחת את המפתחות,31,1,73,,,,
7,down,KOBI PERETZ,שלמים,6,1,40,,,,
8,up,Nikos Vertis,An Eisai Ena Asteri (Live),15,1,10,,,,
9,up,Sarit Hadad,הייתי בגן עדן,24,1,36,,,,
10,up,Lior Farhi ליאור פרחי,Ani Ozev (אני עוזב),27,8,15,,,,
11,up,Peer Tasi,Kama Dmaot,12,1,14,,,,
12,up,Dudu Aharon,מבול,40,5,58,,,,
13,down,הפרויקט של רביבו,מחרוזת הנשמה,1,1,10,,,,
14,up,Itzik Shamli,כמה חסר,63,7,16,,,,
15,up,Eyal Golan,בזמן האחרון,48,5,21,,,,
16,down,The Revivo Project,מחרוזת ליסה,4,1,84,,,,
17,up,Eyal Golan & Lior Narkis,מסיבה עם פפיון,30,17,28,,,,
18,down,Itay Levy,אומר לך תודה,17,1,50,,,,
19,up,Eden Ben Zaken,פיסה מזכרוני,41,8,21,,,,
20,up,Itay Levy,זוכרת,45,2,37,,,,
21,down,Avi Sinvani,משפחת צנעני,18,2,23,,,,
22,up,Eyal Golan,(באתי אלייך (עם מה קשור (הופעה חיה),22,4,46,,,,
23,down,הפרויקט של רביבו,לא חשוב לי לאן,11,2,32,,,,
24,down,Eyal Golan,עם ישראל חי,14,1,6,,,,
25,up,Sarit Hadad,לדמעות יש פה,26,3,20,,,,
26,up,Eyal Golan,אוסף עוד געגוע,28,5,19,,,,
27,up,Itay Levy,אם העולם יגמר,38,2,54,,,,
28,up,Idan Yaniv,את יפה,59,3,11,,,,
29,up,ליאור נרקיס,אתן לך שנים,56,5,42,,,,
30,down,Sarit Hadad,בין כל הבלאגן,20,5,30,,,,
31,down,Kobi Peretz,בתוך הראש שלי,16,3,56,,,,
32,down,Avi Sinvani,טיפ טיפה,10,10,23,,,,
33,up,Lior Narkis,שפוי בשבילך (Live),43,33,2,,,,
34,down,Eyal Golan,אכאב בשקט,33,7,14,,,,
35,down,Liran Aviv,תגידי (Tagidi),13,5,17,,,,
36,down,Eyal Golan,מלאת אהבה (גרסת כיסוי),25,15,23,,,,
37,-,Eyal Golan,ימים טובים,-,2,24,,,,
38,-,Omer Adam,אחרי כל השנים (Live),-,15,5,,,,
39,up,Kobi Peretz,Ha'achat Shel Chayai,75,1,57,,,,
40,up,Eyal Golan,טעיתי,44,2,55,,,,
41,down,Itsik Kala,תגידי למה,2,2,14,,,,
42,down,Eyal Golan,בין הטוב והרע,19,3,37,,,,
43,up,Itay Levy,תודה לך,68,4,39,,,,
44,up,Eyal Golan,עטלף עיוור,49,12,12,,,,
45,down,Avi Sinvani,נכון להיום,9,6,25,,,,
46,up,Eyal Golan,דפוק עם תעודות,62,3,33,,,,
47,up,Lior Narkis,יום הולדת,52,6,27,,,,
48,down,Sarit Hadad,אינתה דאיימן,21,1,25,,,,
49,down,Eyal Golan,חוזר הביתה,29,2,20,,,,
50,down,Eyal Golan,Mipo Lesham,42,7,10,,,,
51,down,Lior Narkis,Ad She'emtza Otach,47,6,14,,,,
52,up,Eyal Golan,תמונה שבורה,54,2,48,,,,
53,up,Eyal Golan,אם רק היית יודעת,55,4,33,,,,
54,-,Omer Adam,שקט + מהפכה של שמחה (Live),-,54,3,,,,
55,up,Lior Narkis & Nasrin Kadri,"כמה אהבנו / לומדת ללכת (מתוך המופע ט""ו באב עושים אהבה / קיסריה 2023)",74,5,8,,,,
56,-,Eyal Golan,תמונה שבורה,-,56,2,,,,
57,down,Amir Benayoun,Hakol Ad Lekan,37,2,15,,,,
58,up,Shir Levi,יום אחד תבקשי,98,15,11,,,,
59,up,Omer Adam & Moshe Peretz,שקט (Live),79,21,14,,,,
60,down,שרית חדד,זה ששומר עליי,51,13,13,,,,
61,-,Omer Adam & Moshe Peretz,סימני הזמן (Live),-,27,8,,,,
62,-,Eyal Golan,Ohav Otach Lanetzach,-,62,4,,,,
63,-,Omer Adam,שני משוגעים,-,4,41,,,,
64,up,Omer Adam & Moshe Peretz,זיקוקים (Live),70,7,10,,,,
65,-,Eden Ben Zaken,מאורסת,-,2,43,,,,
66,-,Omer Adam,לבדי,-,65,7,,,,
67,-,Sarit Hadad,נתתי לה חיי,-,7,29,,,,
68,-,Rubi Levy,כש... בא לך,-,68,2,,,,
69,-,Moshik Afia & Yaniv Ben Mashiach,יפה כמו השבת,-,22,14,,,,
70,-,Omer Adam,מודה אני,-,7,17,,,,
71,down,Lior Narkis,Shafui Bishvilech,61,1,20,,,,
72,-,Eyal Golan,עומד כאן לבדי,-,13,32,,,,
73,-,"Herb Ohta, Jr.",Ten,-,30,2,,,,
74,down,Maor Edri,שתי כוסות,60,11,13,,,,
75,-,Eyal Golan,בשבילך נוצרתי,-,48,4,,,,
76,down,Eyal Golan,מחפשים אהבה,53,8,22,,,,
77,-,Ishay Levi,זה הזמן לסלוח,-,77,2,,,,
78,-,Eyal Golan,Shoshanat Sfarad,-,8,29,,,,
79,down,Eden Ben Zaken,הייתי חוזרת,77,24,12,,,,
80,-,Triantafillos,Patera To Tragoudi Afto Sou To Afierono,-,80,1,,,,
81,-,Eden Ben Zaken,שיכורים מאהבה,-,5,56,,,,
82,-,Dudu Aharon,ביני לבינך,-,16,5,,,,
83,-,Synergia,Pri Ganech,-,12,11,,,,
84,-,Itay Levy,חסרה לי בנוף,-,65,7,,,,
85,-,Eden Hason,שיכורים,-,2,28,,,,
86,-,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],-,86,1,,,,
87,-,הפרויקט של רביבו,מחרוזת חנותך (Live),-,87,1,,,,
88,-,הרב יצחק גינזבורג,עוד יוסף חי,-,36,8,,,,
89,-,A-WA,Hana Mash Hu Al Yaman (Jacky UK Remix),-,89,1,,,,
90,-,Ohad אוהד,את לא יודעת,-,6,13,,,,
91,-,המלאכים Hamalahim,טעם החיים Taam Hahaim,-,31,2,,,,
92,-,Itsik Kala,Mode Ani Lecha,-,15,4,,,,
93,-,שלמה יהודה רכניץ,רחמנא,-,9,18,,,,
94,up,שרית חדד,מקודשת,100,1,11,,,,
95,-,Ishay Levi,Tashiri Yalda,-,1,13,,,,
96,-,Naor Ormia,לכי לך,-,8,15,,,,
97,-,Ofer Levi,תהיי לי למלכה,-,97,1,,,,
98,-,Omer Adam,מאמי זה נגמר,-,19,9,,,,
99,-,Shlomi Shabat,תגלי לי למה (הופעה חיה),-,17,8,,,,
100,-,Meshiach Avivi,גילה רינה,-,47,5,,,,
