Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Revivo Project,מחרוזת אוהב לחיות,-,1,69,,,,
2,down,The Revivo Project,מחרוזת ליסה,1,1,100,,,,
3,up,Eyal Golan & בניה ברבי,ממה את מפחדת,41,1,75,,,,
4,up,Itay Levy,לקחת את המפתחות,4,1,89,,,,
5,-,Eyal Golan,תמונה שבורה,-,2,62,,,,
6,-,Dudu Aharon,אהבה ממבט ראשון,-,6,52,,,,
7,up,Omer Adam,מודה אני,29,7,25,,,,
8,-,Omer Adam & Moshe Peretz,אם זאת מלחמה / נועצת מבט (Live),-,3,38,,,,
9,-,Itay Levy,המחשבות הורגות אותי,-,6,58,,,,
10,up,Eyal Golan,טעיתי,17,2,68,,,,
11,up,Itay Levy,Nyc,90,3,51,,,,
12,up,Maor Edri,הבת שלך מאוהבת,65,1,48,,,,
13,down,Ishay Levi,Isha Neemana,2,1,88,,,,
14,-,Lior Narkis,יום הולדת,-,6,37,,,,
15,-,The Revivo Project,Ella,-,1,40,,,,
16,-,שרית חדד,וואי וואי,-,16,14,,,,
17,up,Itay Levy,Perah Bashmama,46,2,73,,,,
18,-,Sarit Hadad,אבי שבשמיים,-,7,9,,,,
19,up,Peer Tasi & Sarit Avitan,שלוש בלילה,61,6,39,,,,
20,-,Omer Adam,כובשת,-,3,46,,,,
21,up,Omer Adam,שני משוגעים,27,4,55,,,,
22,-,Eyal Golan,לעשות איתך שלום,-,1,70,,,,
23,-,Itsik Kala,את שלי הלילה,-,16,16,,,,
24,down,Itay Levy,אם העולם יגמר,3,2,68,,,,
25,-,Lior Narkis,Erev Tov,-,1,62,,,,
26,up,Eden Ben Zaken,מאורסת,38,2,55,,,,
27,down,Eyal Golan,חוזר הביתה,15,2,31,,,,
28,up,Moshik Afia,את האחת,66,6,54,,,,
29,down,Itay Levy,תודה לך,18,4,52,,,,
30,-,Moshik Afia,Bishvili,-,14,14,,,,
31,down,Lior Narkis,Doctor,8,3,51,,,,
32,down,Rinat Bar,תאכל את הכובע,14,1,51,,,,
33,down,Kobi Peretz,בתוך הראש שלי,30,3,72,,,,
34,-,Lior Narkis & Nasrin Kadri,"כמה אהבנו / לומדת ללכת (מתוך המופע ט""ו באב עושים אהבה / קיסריה 2023)",-,5,22,,,,
35,down,The Revivo Project,מחרוזת אמא,24,2,41,,,,
36,-,Kobi Peretz,רחוק אבל אוהב,-,14,29,,,,
37,-,Omer Adam,מתקרבת מתרחקת,-,20,25,,,,
38,-,Eyal Golan,Ahavat Yaldut,-,18,8,,,,
39,up,Omer Adam,פעם בחיים,69,4,74,,,,
40,-,Peer Tasi,Jeansim Kruim,-,17,21,,,,
41,-,Dudu Aharon,מבול,-,5,68,,,,
42,up,Lior Narkis,גן חיות,76,1,47,,,,
43,up,Rinat Bar,תן לה לפנק אותך,57,2,56,,,,
44,-,Itay Levy,זז בטירוף,-,5,45,,,,
45,-,Lior Narkis,עולם יפה וחדש,-,6,44,,,,
46,-,Sarit Hadad,ים של אהבה,-,7,35,,,,
47,-,Sarit Hadad,בדד,-,38,8,,,,
48,down,הפרויקט של רביבו,באו הצלילים,22,3,22,,,,
49,up,Lior Narkis,דיסקו בירח,81,4,30,,,,
50,down,הפרויקט של רביבו,עוד יום עובר,12,6,22,,,,
51,down,Ishay Lapidot,על ידי ניגונים,49,2,22,,,,
52,down,ליאור נרקיס,אתן לך שנים,42,5,51,,,,
53,-,Eyal Golan,ימים טובים,-,2,35,,,,
54,down,Eyal Golan,בין הטוב והרע,34,3,47,,,,
55,-,שרית חדד,תזהרי ממנו,-,10,33,,,,
56,-,Eden Ben Zaken & Itay Levy,הזמן שלנו,-,4,26,,,,
57,up,Eyal Golan,אין אמת במזלות (הופעה חיה),91,6,34,,,,
58,down,Itay Levy,קירות,28,1,56,,,,
59,-,Avi Sinvani,משפחת צנעני,-,2,29,,,,
60,-,קובי פרץ,בשבילך,-,60,5,,,,
61,-,Eyal Golan,אהיה בכל מקום,-,12,29,,,,
62,-,Sarit Hadad,אינתה דאיימן,-,1,31,,,,
63,up,Kobi Peretz,Nos'im Daroma,77,8,46,,,,
64,up,The Revivo Project,(אין סוף לאהבה (הכלה מאיסטנבול,88,2,61,,,,
65,-,Peer Tasi,מוזיקה טובה,-,1,50,,,,
66,down,Sarit Hadad,ובאת אליי,53,3,32,,,,
67,-,Lior Narkis,"OH, DIS-MOI",-,61,2,,,,
68,down,Itay Levy,אומר לך תודה,33,1,64,,,,
69,down,Kobi Peretz,Ha'achat Shel Chayai,35,1,73,,,,
70,down,Itay Levy,זוכרת,59,2,47,,,,
71,down,Eden Ben Zaken,שיכורים מאהבה,50,5,66,,,,
72,-,עדן בן זקן,אגרוף,-,20,25,,,,
73,down,Eyal Golan,(באתי אלייך (עם מה קשור (הופעה חיה),23,4,57,,,,
74,up,Eyal Golan,עומד כאן לבדי,83,13,40,,,,
75,-,Itay Levy,חצי בשבילי,-,1,63,,,,
76,down,Moshik Afia,שובר שתיקה,32,1,56,,,,
77,-,Omer Adam & Richie Loop,טמפרטורה,-,3,40,,,,
78,-,Itay Levy,12 בלילה,-,2,42,,,,
79,-,Moshik Afia & Yaniv Ben Mashiach,יפה כמו השבת,-,22,18,,,,
80,-,Itsik Kala,צמא אלייך,-,22,6,,,,
81,-,ליאור נרקיס & נרקיס,אחד למיליון,-,73,3,,,,
82,-,Avi Sinvani,טיפ טיפה,-,10,33,,,,
83,down,Sarit Hadad,נתתי לה חיי,9,7,44,,,,
84,-,Eyal Golan,Always My Number 1,-,1,40,,,,
85,-,Itsik Kala,זה רק של שנינו,-,4,27,,,,
86,down,Eyal Golan,אוסף עוד געגוע,75,5,28,,,,
87,-,Kobi Peretz,בלתי נשכחת,-,26,18,,,,
88,down,Herkev Osim Sameach,Machrozet Eyal Golan,64,11,34,,,,
89,-,Yaniv Ben Mashiach,בן אדם,-,9,12,,,,
90,-,Sarit Hadad,בין כל הבלאגן,-,5,42,,,,
91,-,Eyal Golan,אני מקווה,-,8,26,,,,
92,up,Moshik Afia,Mazal Sheyesh Otach,97,17,8,,,,
93,-,Eyal Golan,מדמיין אותך,-,48,16,,,,
94,-,Eyal Golan,מכאן ועד הנצח,-,23,8,,,,
95,down,Lior Narkis,Metuka,10,4,19,,,,
96,-,Itzik Shamli,כמה חסר,-,7,25,,,,
97,-,Kobi Peretz,כל הערב,-,22,9,,,,
98,-,Peer Tasi,Kama Dmaot,-,1,19,,,,
99,-,Maor Edri,Met Haolam,-,1,51,,,,
100,-,Sarit Hadad,לב זהב,-,18,33,,,,
