Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lior Narkis,Erev Tov,1,1,67,,,,
2,up,Itay Levy,קירות,5,1,61,,,,
3,up,Kobi Peretz,Ha'achat Shel Chayai,9,1,80,,,,
4,up,Itay Levy,Shrikot,11,4,43,,,,
5,down,Maor Edri,Allah Ma'ak,4,2,69,,,,
6,-,Lior Narkis,עולם יפה וחדש,-,6,48,,,,
7,down,The Revivo Project,מחרוזת רונה,2,2,52,,,,
8,-,Moshik Afia & Kobi Peretz,מושיק או קובי,-,3,34,,,,
9,up,The Revivo Project,מחרוזת ליסה,14,1,107,,,,
10,up,Itay Levy,Maman (feat. Stephane Legar) [מאמו],57,10,22,,,,
11,up,Omer Adam,כובשת,33,3,53,,,,
12,up,Itay Levy & סטפן לגר,רק בנות,100,5,36,,,,
13,-,Zehava Ben,אותו חלום,-,13,6,,,,
14,down,Eyal Golan & Ethnix,לב של גבר (הופעה חיה),3,1,66,,,,
15,-,Eden Ben Zaken & Itay Levy,הזמן שלנו,-,4,28,,,,
16,down,Lior Narkis,Gonevet Li Ta'lev,10,4,39,,,,
17,up,Itay Levy,לקחת את המפתחות,26,1,96,,,,
18,up,The Revivo Project,מחרוזת אוהב לחיות,60,1,76,,,,
19,-,Maor Edri,הבת שלך מאוהבת,-,1,51,,,,
20,-,Eden Ben Zaken,Bonsoír,-,3,41,,,,
21,up,Ishay Levi,Isha Neemana,35,1,95,,,,
22,up,Peer Tasi,מוזיקה טובה,91,1,54,,,,
23,-,ליאור נרקיס,אתן לך שנים,-,5,55,,,,
24,up,Lior Narkis,חיבוק,53,3,28,,,,
25,-,Shlomi Shabat,מאריפוסה,-,25,5,,,,
26,up,Dudu Aharon,אהבה ממבט ראשון,84,6,58,,,,
27,up,Itay Levy,Nyc,42,3,57,,,,
28,down,Sarit Hadad,נתתי לה חיי,27,7,50,,,,
29,up,Lior Narkis,Yachad Shnaim,32,4,22,,,,
30,up,Itay Levy,Perah Bashmama,30,2,79,,,,
31,-,Eden Hason,סיבובים,-,2,55,,,,
32,-,בניה ברבי,קחי את הפחדים,-,18,25,,,,
33,-,Itay Levy,תודה לך,-,4,56,,,,
34,up,The Revivo Project,(אין סוף לאהבה (הכלה מאיסטנבול,81,2,68,,,,
35,up,Eyal Golan,סרט שחור לבן (הופעה חיה),44,10,25,,,,
36,-,Lior Narkis & Nasrin Kadri,"כמה אהבנו / לומדת ללכת (מתוך המופע ט""ו באב עושים אהבה / קיסריה 2023)",-,5,26,,,,
37,down,Lior Narkis,Chay La'Ahava,28,9,33,,,,
38,-,הפרויקט של רביבו,שב אל אדמתי גרסת רגאיי (Live),-,38,5,,,,
39,-,KOBI PERETZ,שלמים,-,1,58,,,,
40,-,Michel Teló,Ai Se Eu Te Pego,-,1,14,,,,
41,-,Sarit Hadad,לדמעות יש פה,-,3,31,,,,
42,up,Omer Adam,פעם בחיים,93,4,78,,,,
43,-,Sarit Hadad,יא חביבי,-,41,4,,,,
44,down,Eyal Golan,קן של אהבה,24,12,26,,,,
45,up,Itay Levy,המחשבות הורגות אותי,75,6,63,,,,
46,down,The Revivo Project,תני חיבוק ילדונת,39,1,44,,,,
47,-,Peer Tasi & Sarit Avitan,שלוש בלילה,-,6,45,,,,
48,-,Dudu Aharon,מבול,-,5,71,,,,
49,-,The Revivo Project,מחרוזת צא מזה,-,4,31,,,,
50,down,Moshik Afia,את האחת,21,6,61,,,,
51,up,Ishay Levi,Elef Paam,82,14,20,,,,
52,-,Lior Narkis,גן חיות,-,1,50,,,,
53,-,Lior Narkis,Tagidi,-,13,10,,,,
54,up,Omer Adam,מודה אני,54,7,28,,,,
55,-,Eyal Golan,(באתי אלייך (עם מה קשור (הופעה חיה),-,4,58,,,,
56,-,Rinat Bar,תן לה לפנק אותך,-,2,59,,,,
57,-,Itay Levy,יש לי יום הולדת,-,19,10,,,,
58,down,Lidor Yosefi לידור יוספי,הכל הפוך,16,2,70,,,,
59,up,Omer Adam & Moshe Peretz,אם זאת מלחמה / נועצת מבט (Live),85,3,43,,,,
60,down,Sarit Hadad,לב זהב,34,18,37,,,,
61,down,Yaniv Ben Mashiach,בן אדם,29,9,16,,,,
62,down,Itay Levy,נרגיש אהבה,23,19,27,,,,
63,up,Eyal Golan,אין אמת במזלות (הופעה חיה),94,6,39,,,,
64,-,Itsik Kala,אינתי עומרי,-,11,19,,,,
65,up,הפרויקט של רביבו,באו הצלילים,99,3,28,,,,
66,-,Yoav Itzhak,לעולם לא מאוחר,-,6,13,,,,
67,-,Itzik Shamli,כמה חסר,-,7,31,,,,
68,-,Eti Levi,מחרוזת להיטים ים תיכוניים,-,68,1,,,,
69,-,Liran Aviv,תגידי (Tagidi),-,5,31,,,,
70,-,Shlomi Saranga & Zohar Argov,עוד יום יבוא,-,43,6,,,,
71,-,Lior Narkis,דיסקו בירח,-,4,33,,,,
72,down,Sarit Hadad,בין כל הבלאגן,69,5,46,,,,
73,down,Sarit Hadad,אינתה דאיימן,50,1,33,,,,
74,up,שריף,להרים ת'מצב רוח,89,13,14,,,,
75,down,Lior Narkis,6000 Mile,12,12,10,,,,
76,down,Moshik Afia,שובר שתיקה,20,1,62,,,,
77,down,Omer Adam,שני משוגעים,22,4,61,,,,
78,down,Moshik Afia,כינורות מתוקים,46,1,35,,,,
79,-,Itay Levy,קפה אצל ברטה,-,60,4,,,,
80,-,Shlomi Shabat & Yehuda Poliker,היידה,-,1,37,,,,
81,down,Lior Narkis,Doctor,25,3,57,,,,
82,-,Eyal Golan,Shoshanat Sfarad,-,7,38,,,,
83,-,Kobi Peretz & Moshik Afia,הלילות,-,5,19,,,,
84,-,Peer Tasi,Kama Dmaot,-,1,21,,,,
85,-,Sarit Hadad,וולקאם יאסלם,-,5,16,,,,
86,down,Eden Ben Zaken,מאורסת,19,2,61,,,,
87,down,Lior Narkis,עושים כבוד ללילה,41,2,37,,,,
88,-,Moshik Afia,Ma Itach,-,10,31,,,,
89,down,Itay Levy,זז בטירוף,74,5,50,,,,
90,-,Omer Adam,נסיכה,-,52,4,,,,
91,down,Eyal Golan & Sarit Hadad,(הקשיבו חבריי (בהופעה בבלומפילד,6,1,45,,,,
92,-,Sarit Hadad,ים של אהבה,-,7,37,,,,
93,-,Omer Adam & Moshe Peretz,מאמי זה נגמר (Live),-,48,4,,,,
94,-,Ishay Levi,Rak Tenagni,-,2,33,,,,
95,down,איתי לוי,אני נשבע,48,2,24,,,,
96,down,Eyal Golan,אני מקווה,77,8,28,,,,
97,down,Eden Ben Zaken,שיכורים מאהבה,67,5,71,,,,
98,-,Sarit Hadad,שתי דקות,-,3,42,,,,
99,-,Maor Edri,Pashut Ohev Otach,-,2,28,,,,
100,down,Eyal Golan,בין הטוב והרע,37,3,53,,,,
