Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alexxa,Give to me (Felipe Guerra) [Felipe Guerra],1,1,36,,,,
2,-,Moshik Afia,זרוק בבר,-,2,30,,,,
3,-,Itay Levy,Boker Yom Rishon,-,3,10,,,,
4,up,ליאור נרקיס,מתוקה (Live),15,4,3,,,,
5,-,The Revivo Project,מחרוזת ליסה,-,1,21,,,,
6,up,Mendi Jerufi,אשירה להשם,46,6,4,,,,
7,up,Rinat Bar,תן לה לפנק אותך,12,2,18,,,,
8,-,Gilad Segev,Tefila Leani,-,1,28,,,,
9,-,Yochai Ben Avi,הנני מוכן ומזומן,-,9,1,,,,
10,-,Mosh Ben Ari,בין הצלילים,-,5,12,,,,
11,-,Nasrin Kadri,טיפה דמעות,-,1,15,,,,
12,-,Rotem Cohen,Ze Lo At,-,12,2,,,,
13,-,Maor Edri,Seret Ra,-,13,1,,,,
14,up,Amir Eliyahu,לקט שירים / מגה מיקס,26,2,21,,,,
15,up,Itsik Kala,שמור עלינו Shmor Aleynu,44,9,11,,,,
16,-,אייל גולן,פעם ועוד פעם,-,14,12,,,,
17,-,Ishay Levi,Rokedet Baleylot,-,4,24,,,,
18,up,Lior Farhi,יש כאן גבר,37,3,22,,,,
19,-,Eden Hason,שיכורים,-,2,25,,,,
20,-,Ofer Levi,לילה לא לילה,-,10,10,,,,
21,-,ראובן המלאך Reuvan Hamalaach,האחד Haehad,-,21,2,,,,
22,-,Nachas,אני מאמין,-,22,5,,,,
23,up,Omer Adam & Moshe Peretz,מיליון נשיקות / הטעם הישן / ארוץ עד אלייך / אלף פעמים / בניתי עלייך (Live),24,6,13,,,,
24,-,Peer Tasi,Tov Li Bilaadaich,-,1,17,,,,
25,-,Avi Biter & Tamir Gal,Rachamu Alai,-,1,36,,,,
26,-,Avihu Shabat,At Kol Kach Yafa (feat. Kashi),-,2,20,,,,
27,up,Eyal Golan,מיליון שירים,69,20,3,,,,
28,-,Ohad אוהד,את לא יודעת,-,6,10,,,,
29,-,Eyal Golan,(באתי אלייך (עם מה קשור (הופעה חיה),-,4,21,,,,
30,up,Giorgos Mazonakis,Foveri (Mixed),47,13,8,,,,
31,-,Zion Golan,יא כחיל אלעין,-,31,8,,,,
32,-,Tsvika Avraham,אמא שלי,-,5,11,,,,
33,-,Peer Tasi,Satala,-,9,22,,,,
34,-,Idan Yaniv,למענך,-,22,4,,,,
35,up,Daniel Ben Haim,אין אהבה כזאת,63,5,13,,,,
36,-,Itzik Shamli,בדיוק כמו פעם,-,36,1,,,,
37,-,Hagevatron,מחרוזת ים בם בם,-,37,3,,,,
38,up,Gilad Potolsky,Kadosh,51,23,4,,,,
39,-,Avremi Roth & Yossi Green,Vayechulu Hashamayim,-,39,1,,,,
40,up,הרב יצחק גינזבורג,ניגון הכנה,82,14,4,,,,
41,-,Tamar Giladi,אז מה,-,41,2,,,,
42,-,יצחק מאיר,גוט שאבעס,-,31,6,,,,
43,-,Israel Shelanu,"מחרוזת: חי, עם ישראל חי",-,43,1,,,,
44,-,חיים ישראל,אהבת ה',-,22,2,,,,
45,-,Maor Edri,Kulana,-,41,3,,,,
46,-,Ari Gorali,Im Yertze Hashem,-,17,5,,,,
47,-,Moshe Cohen,מחרוזת קמנג׳ה,-,29,6,,,,
48,-,Meir Ben Dror,שיר השלום (feat. שמחה פרידמן),-,48,4,,,,
49,-,ינון לוי,רק שמחה,-,49,3,,,,
50,-,Shloime Daskal,קומט שוין,-,50,2,,,,
51,up,יעקב שוואקי,מי בן שיח,56,35,2,,,,
52,up,Uri Altboum,ניגון ארבע בבות,70,43,3,,,,
53,-,מאיר ישראל,צעדים,-,53,1,,,,
54,-,איתי אהרון,שיגידו,-,54,1,,,,
55,-,Hagevatron,שלום עליכם,-,16,4,,,,
56,-,Adi Gabison,יותר מהכל - ווקאלי,-,29,3,,,,
57,up,Akiva,Ranenu Tzadikim,75,57,2,,,,
58,-,Eyal Golan,היא לא את (הופעה חיה),-,3,16,,,,
59,-,Behzad,Viva Espana,-,45,2,,,,
60,-,הרב יצחק גינזבורג,שושנת יעקב,-,60,3,,,,
61,-,Hatzuv,מא' ל ב,-,61,1,,,,
62,-,Omer Adam,מודה אני,-,7,11,,,,
63,-,שרית חדד,זה ששומר עליי,-,13,8,,,,
64,-,הרב יצחק גינזבורג,עונג שבת,-,8,4,,,,
65,-,חיים ישראל,תפילת הרב,-,19,9,,,,
66,-,הגבעות,סן טרפז,-,66,1,,,,
67,-,Yerachmiel Begun & The Miami Boys Choir,Hayom,-,67,4,,,,
68,up,קובי פרץ,קחי אותי להיות לך לבעל,89,7,7,,,,
69,-,Sarit Hadad,הכל סגור,-,8,20,,,,
70,-,Shoshana Damari,Hayo Hayu Bachurim (There Were Boys),-,70,1,,,,
71,-,Eyal Golan,נולדת בשבילי,-,71,1,,,,
72,up,Boyband,Tnu Ligdol Besheket,87,15,4,,,,
73,-,The Revivo Project,Shorashim,-,12,5,,,,
74,-,Lior Narkis,Eich Kara,-,11,5,,,,
75,-,"Lehakat Hanachl (להקת הנח""ל)",Yeshnan Banot (ישנן בנות),-,75,1,,,,
76,-,Eyal Golan,אני מקווה,-,8,10,,,,
77,-,Sarit Hadad,לראות את הכאב,-,66,6,,,,
78,-,The Revivo Project,Shoshanat Haplaim,-,1,10,,,,
79,-,The Revivo Project,Haneshama,-,63,2,,,,
80,-,Yoav Itzhak,דף חדש,-,80,3,,,,
81,up,Eyal Golan & Ofer Levi,רצתי אחריך,100,11,9,,,,
82,-,Shlomi Shabat,האחת מבין כולן,-,12,5,,,,
83,-,אלעד צפירה,תיקון הכללי,-,2,3,,,,
84,up,Dudu Aharon,אמא יקרה,85,2,8,,,,
85,-,Shir Levi,בורח מהכל,-,85,1,,,,
86,-,Itsik Kala,אדילרביע,-,86,1,,,,
87,-,Yoav Itzhak,סודות חיי,-,80,2,,,,
88,-,אייל גולן,זה אני,-,44,2,,,,
89,-,Liron Ramati,Afilu Rak Halayla,-,37,4,,,,
90,-,Eyal Golan,הלב על השולחן (הופעה חיה),-,1,9,,,,
91,-,Lior Narkis,Rak Itach,-,91,1,,,,
92,-,Eyal Golan,מחרוזת בועז שרעבי (הופעה חיה),-,11,8,,,,
93,up,Eyal Golan,בשבילך נוצרתי,93,29,10,,,,
94,-,Shir Levi,יום אחד תבקשי,-,15,1,,,,
95,-,רפאל אלוש,מחכה (קאבר),-,95,1,,,,
96,-,Eyal Golan,את,-,1,39,,,,
97,-,Eyal Golan,אלוהי (הופעה חיה),-,24,8,,,,
98,-,The Revivo Project,Hatchala Chadasha,-,44,4,,,,
99,-,Eyal Golan,כל החלומות (הופעה חיה),-,8,5,,,,
100,-,Amir Benayoun,ניצחת איתי הכל,-,83,2,,,,
