Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Revivo Project,Machrozet Slichot,23,1,7,,,,
2,up,The Revivo Project,מחרוזת ליסה,29,1,71,,,,
3,up,קובי פרץ & חיים ישראל,ה' כל יכול,14,2,29,,,,
4,up,The Revivo Project,מחרוזת אמא,5,2,26,,,,
5,up,Itay Levy,אם העולם יגמר,25,2,41,,,,
6,up,Eyal Golan,תמונה שבורה,70,2,39,,,,
7,up,Itay Levy,Perah Bashmama,71,2,59,,,,
8,up,Sarit Hadad,שתי דקות,75,3,23,,,,
9,-,Eyal Golan,טעיתי,-,2,42,,,,
10,down,Ishay Levi,Isha Neemana,2,1,62,,,,
11,up,Shlomi Shabat & Yehuda Poliker,היידה,55,1,25,,,,
12,up,Itay Levy,לקחת את המפתחות,31,1,60,,,,
13,up,Lior Narkis,עולם יפה וחדש,74,12,35,,,,
14,up,The Revivo Project,(אין סוף לאהבה (הכלה מאיסטנבול,24,2,46,,,,
15,-,Kobi Peretz,רחוק אבל אוהב,-,14,18,,,,
16,up,KOBI PERETZ,שלמים,48,1,28,,,,
17,up,The Revivo Project,מחרוזת רונה,92,2,37,,,,
18,-,Itay Levy,זז בטירוף,-,5,37,,,,
19,up,Maor Edri,Met Haolam,98,1,44,,,,
20,-,Lior Narkis,יום הולדת,-,6,18,,,,
21,up,Lior Narkis,עושים כבוד ללילה,77,2,26,,,,
22,-,Itsik Kala,אדון הסליחות,-,22,5,,,,
23,-,Eyal Golan,Shoshanat Sfarad,-,8,25,,,,
24,up,Eyal Golan,נראתה לאחרונה,84,4,38,,,,
25,-,Eyal Golan,ימים טובים,-,2,17,,,,
26,down,The Revivo Project,מחרוזת צא מזה,16,4,24,,,,
27,-,Eyal Golan,חוזר הביתה,-,2,12,,,,
28,down,Kobi Peretz,Nirkod Halayla,9,7,18,,,,
29,up,Eden Ben Zaken,מאורסת,38,2,33,,,,
30,-,הפרויקט של רביבו,בא לי (רמיקס),-,6,6,,,,
31,-,Yaniv Ben Mashiach,בן אדם,-,9,4,,,,
32,-,Eyal Golan,סרט שחור לבן (הופעה חיה),-,10,18,,,,
33,up,Itay Levy,אומר לך תודה,57,1,39,,,,
34,-,Maor Edri,שתי כוסות,-,11,5,,,,
35,up,Lior Farhi,נגנו לי,83,9,16,,,,
36,up,Peer Tasi & Sarit Avitan,שלוש בלילה,96,7,25,,,,
37,up,The Revivo Project,Ima (Amok Amok),90,5,30,,,,
38,up,Eyal Golan,קן של אהבה,45,12,18,,,,
39,up,Itay Levy,קירות,49,1,39,,,,
40,-,Omer Adam,יעשו לנו כבוד,-,40,2,,,,
41,-,שרית חדד,וואי וואי,-,16,11,,,,
42,up,Nasrin Kadri & Moshe Peretz,היינו שניים,46,3,27,,,,
43,-,Ishay Levi,Bikashti,-,2,14,,,,
44,-,Herkev Osim Sameach,Machrozet Eyal Golan,-,11,26,,,,
45,up,Eyal Golan,בעירי (הופעה חיה),95,1,26,,,,
46,-,The Revivo Project,Machrozet Halev Tzame,-,3,17,,,,
47,-,Itay Levy,Nyc,-,3,37,,,,
48,down,עדן בן זקן,אגרוף,32,20,15,,,,
49,up,Itay Levy,חצי בשבילי,62,1,47,,,,
50,-,Sarit Hadad,בן אדם,-,50,1,,,,
51,up,Moshik Afia,Bishvili,58,14,9,,,,
52,-,Eyal Golan,חצי משוגעת,-,19,15,,,,
53,down,הפרויקט של רביבו,לא חשוב לי לאן,7,2,21,,,,
54,-,Avi Sinvani,משפחת צנעני,-,2,10,,,,
55,up,Sarit Hadad,שמש (Hanan Ben Ari Cover),81,14,17,,,,
56,-,Maor Edri,Kululu,-,13,24,,,,
57,-,Sarit Hadad,חמותי,-,16,9,,,,
58,-,Eyal Golan,אהיה בכל מקום,-,12,23,,,,
59,down,Itsik Kala,זה רק של שנינו,36,4,19,,,,
60,-,Kobi Peretz,Nolad Mechadash,-,23,15,,,,
61,-,Omer Adam,סופר עוד יום (Live),-,8,8,,,,
62,up,Eyal Golan,מדמיין אותך,69,48,14,,,,
63,-,Maor Edri,Pashut Ohev Otach,-,2,23,,,,
64,up,Eyal Golan,(באתי אלייך (עם מה קשור (הופעה חיה),91,4,37,,,,
65,down,Eyal Golan & Ethnix,לב של גבר (הופעה חיה),4,1,46,,,,
66,-,Eyal Golan,בין הטוב והרע,-,3,24,,,,
67,-,Ishay Levi,Rak Tenagni,-,2,25,,,,
68,down,Itay Levy,12 בלילה,47,2,33,,,,
69,-,Ishay Levi,Bereshit Bara Elohim Otach,-,1,19,,,,
70,-,Yuval Taieb & Itsik Kala,רפאני,-,38,5,,,,
71,down,Sarit Hadad,נתתי לה חיי,19,7,24,,,,
72,-,Omer Adam,צליל מיתר,-,1,5,,,,
73,-,Omer Adam & Moshe Peretz,מיליון נשיקות / הטעם הישן / ארוץ עד אלייך / אלף פעמים / בניתי עלייך (Live),-,6,28,,,,
74,-,Dudu Aharon,מבול,-,5,48,,,,
75,down,Moshik Afia & Kobi Peretz,מושיק או קובי,43,3,25,,,,
76,-,Omer Adam & Moshe Peretz,בוקרשט (Live),-,8,15,,,,
77,down,Lior Narkis,Doctor,21,3,37,,,,
78,-,Moshik Afia,תפוס,-,37,19,,,,
79,-,Itzik Shamli,כמה חסר,-,7,6,,,,
80,-,שרית חדד,תזהרי ממנו,-,10,26,,,,
81,down,Lior Narkis,Erev Tov,20,1,48,,,,
82,-,Eden Ben Zaken,נרדמת,-,14,20,,,,
83,down,Maor Edri & Talisman,Shluk MiKetzev,82,23,21,,,,
84,-,Shlomi Shabat & Yehuda Poliker,"מחרוזת 3: אצלנו בשכונה, איסטמם בבג'ין, אופנינה",-,64,1,,,,
85,-,Eyal Golan,גלבייה,-,6,16,,,,
86,-,Omer Adam,בסוף הכל חולף,-,18,10,,,,
87,down,Lior Narkis,גן חיות,44,1,37,,,,
88,down,Omer Adam,פעם בחיים,52,4,50,,,,
89,down,Rinat Bar,תאכל את הכובע,1,1,37,,,,
90,-,Lior Narkis,Neshama,-,3,31,,,,
91,down,Itay Levy & סטפן לגר,רק בנות,42,5,23,,,,
92,-,Kobi Peretz,Ulay,-,4,9,,,,
93,-,שרית חדד,מקודשת,-,1,7,,,,
94,down,Peer Tasi,שמש ים,89,2,15,,,,
95,-,Kobi Peretz,בלתי נשכחת,-,26,15,,,,
96,-,Omer Adam & Richie Loop,טמפרטורה,-,3,30,,,,
97,-,Ishay Levi,Afa Al Kulam,-,2,20,,,,
98,-,Lior Narkis,Yachad Shnaim,-,4,18,,,,
99,-,Eyal Golan,Halayla Hashachor,-,15,14,,,,
100,-,Jesse Cook,It Ain't Me Babe,-,100,1,,,,
