Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Eyal Golan & Sarit Hadad,(הקשיבו חבריי (בהופעה בבלומפילד,-,1,1,,,,
2,-,Gili Argov,אבא שלי Aba Sheli,-,2,13,,,,
3,-,Yoav Itzhak,צלצולי פעמונים (Live),-,3,1,,,,
4,-,Amir Eliyahu,לקט שירים / מגה מיקס,-,2,11,,,,
5,-,שלומי שבת,מתוקים,-,5,3,,,,
6,down,Eyal Golan,את,4,1,16,,,,
7,-,Slavik סלביק,אבא נשמה,-,7,1,,,,
8,up,ינית,אני שר,82,3,10,,,,
9,-,Lidor Yosefi לידור יוספי,הכל הפוך,-,2,9,,,,
10,-,Isaac Levy,רוח רוח,-,7,8,,,,
11,-,Ishay Levi & Ofer Levi,רק את,-,1,2,,,,
12,-,The Revivo Project,Shorashim,-,12,1,,,,
13,-,Eyal Golan,לב של גבר,-,2,16,,,,
14,-,Etti Ankri & David D'or,יא מוסטפה,-,14,1,,,,
15,-,Omer Adam,אחרי כל השנים (Live),-,15,1,,,,
16,-,Eyal Golan,בסוף כל יום,-,2,24,,,,
17,-,The Revivo Project,Ima (Amok Amok),-,5,1,,,,
18,-,שריף,Mahrozet Aravit (מחרוזת ערבית),-,18,1,,,,
19,-,Sharif,Mahrozet Mizrahit (מחרוזת מזרחית),-,19,4,,,,
20,-,Boaz Sharabi,כשאת נוגעת בי,-,4,12,,,,
21,-,Kobi Peretz & Avi Elbaz,Ma vie (Prod by vivo),-,1,9,,,,
22,-,Nati Levi,At Meal Kulam,-,22,1,,,,
23,-,Omer Adam,כמו ילד,-,17,5,,,,
24,-,Eyal Golan,אלוהי (הופעה חיה),-,24,5,,,,
25,up,Lior Narkis,Machrozet Mehaneshama,58,1,16,,,,
26,-,Maor Edri,Tesapru La,-,7,1,,,,
27,-,Omer Adam,מודה אני,-,7,7,,,,
28,-,Ishay Levi,Od Hayom,-,6,14,,,,
29,-,Sarit Hadad,הכל סגור,-,8,14,,,,
30,-,ראובן המלאך Reuvan Hamalaach,ממתינה Mamtina,-,30,3,,,,
31,-,Sharif,Morena (מורנה),-,31,1,,,,
32,-,Boyband,Tnu Ligdol Besheket,-,15,1,,,,
33,-,Eyal Golan,לקנות לך יהלום,-,33,4,,,,
34,-,Sarit Hadad,כמו סינדרלה,-,8,8,,,,
35,-,The Revivo Project,Machrozet Halev Tzame,-,3,10,,,,
36,-,Alon Oleartchik,בן-בסט,-,7,1,,,,
37,-,Liron Ramati,Afilu Rak Halayla,-,37,1,,,,
38,-,הפרויקט של רביבו,חיפשתי שירים,-,38,2,,,,
39,-,מושיק עפיה Moshik Afya,הנשיקה,-,6,3,,,,
40,-,אייל גולן,מחרוזת לחישה בלילה (הופעה חיה),-,2,2,,,,
41,up,Sarit Hadad,הייתי בגן עדן,78,1,17,,,,
42,-,Gili Argov,תרקדי,-,11,19,,,,
43,-,Eyal Golan,יפה שלי,-,43,5,,,,
44,-,בני אל Beni El,חביבי ערבית Habibi Aravit,-,24,4,,,,
45,-,Lior Narkis,Im It'apech Haholam,-,17,3,,,,
46,-,Eyal Golan,בעירי (הופעה חיה),-,1,3,,,,
47,-,הפרויקט של רביבו,שב אל אדמתי גרסת רגאיי (Live),-,38,1,,,,
48,-,Eyal Golan,חלק מחיי,-,3,6,,,,
49,-,Eyal Golan,Machrozet Marlen,-,10,3,,,,
50,-,Eyal Golan,בין הטוב והרע (הופעה חיה),-,10,10,,,,
51,-,Itay Harari,Ishti,-,15,8,,,,
52,-,Lehakat Sfataim (להקת שפתיים),Ahalan VeSahalan אהלן וסהלן,-,6,6,,,,
53,-,Lior Narkis,Eich Kara,-,11,1,,,,
54,-,Eden Ben Zaken,מנגינה,-,30,5,,,,
55,-,Lior Narkis,Shafui Bishvilech,-,1,3,,,,
56,-,Moshik Afia,Ma Itach,-,10,6,,,,
57,-,Eyal Golan,הלב על השולחן (הופעה חיה),-,1,3,,,,
58,up,Moshe Cohen,תגידי לי,79,23,6,,,,
59,-,Ofir Gilboa,Nachon Lehayom,-,59,2,,,,
60,-,Eyal Golan,מחרוזת בועז שרעבי (הופעה חיה),-,11,1,,,,
61,-,דודו יסמין Dudu Yasmin,יהודה יהודה Yuda Yuda,-,52,1,,,,
62,-,Lior Farhi ליאור פרחי,Ani Ozev (אני עוזב),-,8,1,,,,
63,-,Ofer Levi,לילה לא לילה,-,10,1,,,,
64,-,Rami Klenstein,במו עינייך,-,64,1,,,,
65,-,Ayelet Dudik,Yaima,-,28,2,,,,
66,-,Eyal Golan,ימים יגידו,-,2,5,,,,
67,-,Sarit Hadad,מיסטר די.ג'י.,-,67,3,,,,
68,-,Ben El & Rami Mor,Agada,-,53,6,,,,
69,down,The Revivo Project,Sheyeda Kol Haolam,25,1,5,,,,
70,-,Eyal Golan,בשבילך,-,70,1,,,,
71,-,Liran Aviv,תגידי (Tagidi),-,5,3,,,,
72,-,Eyal Golan,בחוף של פורטוגל,-,20,6,,,,
73,-,Dudu Aharon,אמא יקרה,-,2,4,,,,
74,-,חיים אל,מחרוזת בית עם גינה,-,28,5,,,,
75,-,מור מזרחי,יעשו לנו כבוד,-,75,1,,,,
76,down,Eti Levi,הלוליד,2,1,20,,,,
77,-,Eyal Golan & Ofer Levi,רצתי אחריך,-,11,6,,,,
78,-,Haim Ifargan,כמו גיטרה,-,45,2,,,,
79,-,Rubi Chen,חתונה מוצלחת Hatuna Mutslachat,-,69,3,,,,
80,-,Shlomi Shabat,האחת מבין כולן,-,12,2,,,,
81,down,Kobi Peretz,At Kmo Esh,33,3,11,,,,
82,down,Eyal Golan,היא לא את (הופעה חיה),71,3,8,,,,
83,-,Avi Biter,אהבתי,-,46,3,,,,
84,-,Eyal Golan,אהבת חיי (הופעה חיה),-,84,1,,,,
85,-,Sarit Hadad,ים של אהבה,-,7,3,,,,
86,-,Yitzchak Meir,קרליבך לחתן וכלה,-,78,2,,,,
87,down,Michael Chen,Holechet,66,2,23,,,,
88,down,Moshik Afia,גודל הכאב,10,7,26,,,,
89,down,אורטל לוי Ortal Levi,מחרוזת צ'יפטטלי Mahrozet Chiptatli,26,26,2,,,,
90,-,שקד קוממי,כיכר המדינה,-,90,2,,,,
91,down,Koko from Eilat,עיישה,7,1,39,,,,
92,-,Moshik Afia,שובר שתיקה,-,1,1,,,,
93,-,קובי פרץ,קחי אותי להיות לך לבעל,-,7,2,,,,
94,-,Rita,ילדים זה שמחה,-,20,2,,,,
95,down,קינדרלעך,מחרוזת מזרחית,13,1,5,,,,
96,-,Eyal Golan,בלעדייך,-,3,10,,,,
97,-,Amir Eliyahu,Chaverim Oy Oy Oy,-,5,4,,,,
98,-,Lior Narkis,דיסקו בירח,-,4,1,,,,
99,down,Tamir Sultana,משגעת,61,19,3,,,,
100,-,Eden Ben Zaken & Eden Hason,שונה מהנוף,-,3,1,,,,
