Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Revivo Project,Machrozet Slichot,12,1,5,,,,
2,-,Peer Tasi,שמש ים,-,2,13,,,,
3,up,The Revivo Project,מחרוזת אוהב לחיות,73,1,46,,,,
4,-,Lior Narkis,דיסקו בירח,-,4,20,,,,
5,down,The Revivo Project,מחרוזת רונה,2,2,35,,,,
6,up,Itay Levy,Nyc,60,3,36,,,,
7,up,Itay Levy,Shrikot,17,6,30,,,,
8,up,Peer Tasi & Sarit Avitan,שלוש בלילה,18,7,23,,,,
9,down,Itay Levy,קירות,3,1,37,,,,
10,up,Itay Levy,המחשבות הורגות אותי,31,6,45,,,,
11,-,The Revivo Project,מחרוזת אמא,-,2,24,,,,
12,up,The Revivo Project,מחרוזת ליסה,50,1,69,,,,
13,up,"Lior Narkis, Itay Levy & Vivo",מסיבת רווקים,26,9,29,,,,
14,-,Itay Levy,זוכרת,-,2,24,,,,
15,down,שלומי שבת,מה לך ילדה - אני קורא בשמך,14,2,29,,,,
16,-,Eden Ben Zaken,בחור מזהב,-,1,24,,,,
17,up,Peer Tasi,מוזיקה טובה,23,1,44,,,,
18,up,Itay Levy,לקחת את המפתחות,19,1,58,,,,
19,up,Lior Narkis,Erev Tov,66,1,46,,,,
20,up,Itay Levy & סטפן לגר,רק בנות,29,5,21,,,,
21,down,Kobi Peretz,Ha'achat Shel Chayai,16,1,45,,,,
22,down,Eden Ben Zaken,מאורסת,8,2,31,,,,
23,-,Lior Narkis,Achat Veyechida,-,3,6,,,,
24,up,Eden Ben Zaken & Itay Levy,הזמן שלנו,34,4,18,,,,
25,-,Eyal Golan & Lior Narkis,מסיבה עם פפיון,-,17,20,,,,
26,up,Lidor Yosefi לידור יוספי,הכל הפוך,27,2,53,,,,
27,up,Eyal Golan & Ethnix,לב של גבר (הופעה חיה),56,1,44,,,,
28,-,The Revivo Project,Ima (Amok Amok),-,5,28,,,,
29,up,Omer Adam,תפילה,35,29,11,,,,
30,-,Eyal Golan,אין אמת במזלות (הופעה חיה),-,6,23,,,,
31,-,Maor Edri,Met Haolam,-,1,42,,,,
32,down,Itay Levy,תודה לך,15,4,27,,,,
33,-,Eyal Golan,עטלף עיוור,-,12,3,,,,
34,down,The Revivo Project,(אין סוף לאהבה (הכלה מאיסטנבול,10,2,44,,,,
35,-,Omer Adam & Richie Loop,טמפרטורה,-,3,29,,,,
36,down,Sarit Hadad,ים של אהבה,7,7,28,,,,
37,up,Omer Adam,כובשת,80,3,37,,,,
38,up,Sarit Hadad,בדד,38,38,6,,,,
39,-,Lior Narkis,Doctor,-,3,35,,,,
40,-,Sarit Hadad,נתתי לה חיי,-,7,22,,,,
41,-,Eden Ben Zaken,שיכורים מאהבה,-,5,52,,,,
42,up,שרית חדד,תזהרי ממנו,99,10,25,,,,
43,up,Kobi Peretz,בתוך הראש שלי,94,3,43,,,,
44,down,Moshik Afia,את האחת,25,6,30,,,,
45,up,Dudu Aharon,אהבה ממבט ראשון,69,6,42,,,,
46,-,Ishay Levi,Matok Matok,-,1,13,,,,
47,down,The Revivo Project,תני חיבוק ילדונת,1,1,34,,,,
48,up,Maor Edri,מחחרוזת הגבר שכבש וגבר איטלקי (Live),61,19,8,,,,
49,-,Kobi Peretz,מאמא מיה,-,6,27,,,,
50,-,Sarit Hadad,לדמעות יש פה,-,3,11,,,,
51,-,Lior Narkis,Neshama,-,3,30,,,,
52,-,Sarit Hadad,אולי עוד קצת ביחד,-,4,21,,,,
53,-,Eyal Golan,Ahava Aheret,-,19,4,,,,
54,down,Omer Adam,פעם בחיים,5,4,48,,,,
55,down,Moshik Afia & Kobi Peretz,מושיק או קובי,40,3,23,,,,
56,-,Kobi Peretz,Baleylot,-,15,14,,,,
57,-,Avi Sinvani,טיפ טיפה,-,10,11,,,,
58,-,Eyal Golan,Halayla Hashachor,-,15,13,,,,
59,-,Ishay Levi,Bereshit Bara Elohim Otach,-,1,18,,,,
60,-,Lior Narkis,Yachad Shnaim,-,4,17,,,,
61,-,Lior Narkis,יום הולדת,-,6,17,,,,
62,-,Maor Edri,תני לי יד,-,4,19,,,,
63,-,Kobi Peretz,ברוך השם (Kobi Shaltiel & Yigal Levi Remix),-,1,33,,,,
64,up,Eyal Golan,לעשות איתך שלום,76,1,60,,,,
65,-,Lior Narkis,היינו עושים אהבה,-,9,5,,,,
66,up,Sarit Hadad,אינתה דאיימן,87,1,14,,,,
67,down,Lior Narkis,עושים כבוד ללילה,51,2,24,,,,
68,-,Omer Adam,בסוף הכל חולף,-,18,9,,,,
69,down,Omer Adam & Moshe Peretz,אם זאת מלחמה / נועצת מבט (Live),28,3,30,,,,
70,-,Eyal Golan,Shoshanat Sfarad,-,8,24,,,,
71,-,Ishay Levi,Afa Al Kulam,-,2,19,,,,
72,down,Eyal Golan,נראתה לאחרונה,36,4,36,,,,
73,down,Eyal Golan,טעיתי,47,2,41,,,,
74,down,Itay Levy,Perah Bashmama,6,2,57,,,,
75,-,Itai Ben-Nun,Please Read Us (feat. Jacky Levy),-,75,1,,,,
76,down,Lior Narkis,עולם יפה וחדש,71,12,33,,,,
77,-,Sarit Hadad,בין כל הבלאגן,-,5,17,,,,
78,down,Maor Edri,הבת שלך מאוהבת,42,1,34,,,,
79,-,Zehava Ben & עופר לוי,שאני איתך,-,2,22,,,,
80,-,Peer Tasi,Bachur Pashut,-,36,5,,,,
81,-,Meir Alfi,Machrozet Sarit Hadad,-,27,9,,,,
82,-,Itay Levy,יש לי יום הולדת,-,19,5,,,,
83,-,Nasrin Kadri & Moshe Peretz,היינו שניים,-,3,25,,,,
84,down,Lior Narkis,חיבוק,37,3,22,,,,
85,-,Rinat Bar,תן לה לפנק אותך,-,2,46,,,,
86,-,Sarit Hadad,ובאת אליי,-,3,15,,,,
87,up,Eyal Golan,קן של אהבה,92,12,16,,,,
88,-,Moshik Afia,שובר שתיקה,-,1,31,,,,
89,down,Omer Adam & Moshe Peretz,בוקרשט (Live),81,8,14,,,,
90,-,Ishay Levi,Bikashti,-,2,13,,,,
91,down,Eyal Golan,איזה געגוע,70,6,8,,,,
92,down,Eyal Golan & בניה ברבי,ממה את מפחדת,9,1,61,,,,
93,down,Eyal Golan,דפוק עם תעודות,22,3,22,,,,
94,-,Maor Edri,Briat Olam,-,34,8,,,,
95,-,הפרויקט של רביבו,באו הצלילים,-,3,13,,,,
96,-,Eyal Golan,אהבה של ילדים,-,29,6,,,,
97,-,Sarit Hadad,לב זהב,-,18,26,,,,
98,down,Shlomi Shabat & Yehuda Poliker,היידה,67,1,23,,,,
99,-,Omer Adam,יעשו לנו כבוד,-,40,1,,,,
100,-,Eden Ben Zaken,בוא ניסע לים,-,14,14,,,,
