Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Yoav Itzhak,מי יאהב אותך כמוני (Live),-,1,0,,,,
2,up,Michael Chen,Holechet,26,2,0,,,,
3,up,Haparvarim,פעמיים כי טוב,9,3,0,,,,
4,up,הפרויקט של רביבו,חביבי יעני,70,4,0,,,,
5,up,Arik Einstein,Lo Haya Ma Shehaya,14,5,0,,,,
6,-,Dudu Hen,Machrozet Hafla Nostalgit,-,6,0,,,,
7,-,Alon Oleartchik,בן-בסט,-,7,0,,,,
8,-,Sarit Hadad,הכל סגור,-,8,0,,,,
9,down,Ilanit,Dror,3,3,0,,,,
10,-,Eyal Golan,את,-,1,0,,,,
11,down,Arik Einstein,ערב מול גלעד (שירים - רימאסטרינג),7,4,0,,,,
12,-,Eden Ben Zaken,כשאתפרק,-,7,0,,,,
13,down,Arik Einstein,Shir Eres Negbi,1,1,0,,,,
14,-,Arik Einstein,Atur Mitzchech,-,14,0,,,,
15,-,היוצרים,רוח ים,-,10,0,,,,
16,up,אסתר גמליאלית,הטנדר,41,2,0,,,,
17,-,Rami Klenstein,זמר אהבה לים,-,13,0,,,,
18,-,Sarit Hadad,חמותי,-,16,0,,,,
19,-,Dikla,בוקר טוב,-,19,0,,,,
20,-,Ofira Gluska (אופירה גלוסקא),Nachal Sheli (נחל שלי),-,20,0,,,,
21,-,Shlomi Nachmani,Boei Vechizri,-,15,0,,,,
22,-,אלי יהודה Eli Yehuda,חיפשתי את הדרך (Hipasti Et Haderech),-,14,0,,,,
23,-,בנאל בן ציון,נתתי לך שנים,-,10,0,,,,
24,down,Rivka Zohar,Al Kapav Yavi,2,2,0,,,,
25,up,George Bar,Machrozet Azaz,37,6,0,,,,
26,-,Natali Peretz,Rak Biglaleh,-,3,0,,,,
27,-,Sarit Hadad,כמו סינדרלה,-,8,0,,,,
28,-,Ilanit (אילנית),Nechama (נחמה),-,7,0,,,,
29,-,Ruhama Raz (רוחמה רז),Beerets Ahavati (בארץ אהבתי),-,21,0,,,,
