Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Eyal Golan,את,-,1,40,,,,
2,up,שלומי גרטנר,אחינו,2,1,8,,,,
3,down,דודי קאליש,כתפוח,1,1,13,,,,
4,-,דרשו,הדרן - אייזיק האניג (Live),-,1,1,,,,
5,up,Gilbert,עם אחד שיר אחד עם,39,5,11,,,,
6,-,Baryo Hakshur,Ki Elecha,-,6,1,,,,
7,down,Nivin,Bore Olam,3,1,11,,,,
8,-,Alabina,Alabina (Original '96 Version),-,2,7,,,,
9,-,עילי בוטנר וילדי החוץ & Yaldei Hachutz,אתה מולי,-,9,3,,,,
10,-,Yoely Greenfeld,פנגווין (feat. אבןעל),-,8,3,,,,
11,-,Олег Тайсаев,Расугъд цард,-,7,4,,,,
12,-,Joey Newcomb,Thank You Hashem (feat. Moshe Storch),-,12,2,,,,
13,-,Meydad Tasa,מה שהיה,-,11,3,,,,
14,-,Shloime Daskal,טראכט גוט,-,11,4,,,,
15,-,Yoely Greenfeld,קח את שלי (feat. אבןעל),-,15,3,,,,
16,-,Avremi Roth & Yossi Green,Mikolot Mayim,-,16,4,,,,
17,-,Saimon Gridish,Lichvod Shabat,-,17,3,,,,
18,-,Baryo Hakshur,Shir Veshavecha,-,1,7,,,,
19,down,Yoely Greenfeld,אם אשכחך (feat. אבןעל),16,16,3,,,,
20,-,אוהד מושקוביץ,מצווה,-,13,1,,,,
21,-,להקת הישראלים,כל הארץ,-,21,3,,,,
22,-,קינדרלעך,המלך הגואל (feat. יוסי גרין),-,22,1,,,,
23,-,Micha Gamerman,Boi Kala,-,23,3,,,,
24,up,Avremi Roth & Yossi Green,Veanpoho,35,6,8,,,,
25,up,Hagevatron,שלום עליכם,27,16,8,,,,
26,-,Michoel Streicher,Ein Aroch,-,26,1,,,,
27,-,Idan Yaniv,רכבת לילה לקהיר,-,3,15,,,,
28,-,Mosh Ben Ari,בין הצלילים,-,5,14,,,,
29,down,אוהד מושקוביץ,סגולה,9,9,5,,,,
30,-,Toots & The Maytals,Do the Reggay,-,6,12,,,,
31,-,Eden Ben Zaken,שיכורים מאהבה,-,5,22,,,,
32,-,Yosef Moshe Kahana,"ברוך הוא, אשרי מי",-,32,2,,,,
33,-,Meir Duvid Farkas,על הצדיקים,-,28,2,,,,
34,-,Shloime Daskal,עשה עמי,-,34,1,,,,
35,-,Ishay Lapidot,בלבבי,-,35,3,,,,
36,-,Itsik Kala,אם חכם לבך,-,10,10,,,,
37,-,Udi Davidi,Orot Gvohim,-,37,3,,,,
38,-,Meir Duvid Farkas,המרחם,-,38,2,,,,
39,-,Yoeli Klein,קול דודי,-,26,4,,,,
40,up,Yoely Greenfeld,מלאים זיו (feat. אבןעל),46,22,7,,,,
41,-,Yoely Greenfeld,נשימה (feat. אבןעל),-,6,8,,,,
42,-,יוסף חיים שוואקי,שמע קולנו,-,42,5,,,,
43,-,משולם גרינברגר,מה תשתוחחי,-,30,4,,,,
44,-,Kobi Peretz,Kshe'pagashti Otach,-,8,13,,,,
45,-,Meir Duvid Farkas,כי טוב,-,16,2,,,,
46,-,אוהד מושקוביץ,בניין עדי עד,-,40,5,,,,
47,-,Eyal Golan,צללים של דמותה,-,13,10,,,,
48,-,חיים שלמה מאעיס,בת קול,-,22,3,,,,
49,-,Mordechai Ben David,U’bmakhalos,-,2,11,,,,
50,-,The Ultras & Osher Cohen,מה הוא יודע,-,2,16,,,,
51,-,יעקב שוואקי,והיא שעמדה,-,40,4,,,,
52,-,Chilik Frank,Rikud - Viznitz,-,18,1,,,,
53,up,משולם גרינברגר,אותך אבקש,56,19,3,,,,
54,-,Yehuda Green,Rebi Rebi,-,28,1,,,,
55,-,קינדרלעך,הלו הלו,-,54,3,,,,
56,-,אודי דוידי,פנס אחד ברחוב,-,13,6,,,,
57,-,Yehuda Green,והשב כהנים,-,54,2,,,,
58,-,Omer Adam,מודה אני,-,7,13,,,,
59,-,Peer Tasi,Tov Li Bilaadaich,-,1,19,,,,
60,down,Avihu Shabat,At Kol Kach Yafa (feat. Kashi),58,2,24,,,,
61,-,Simcha Leiner,Ono Hashem,-,48,5,,,,
62,-,Naftali Kalfa,Vaani Tefilati,-,24,1,,,,
63,-,חיים ישראל,השבעתי (feat. דודי קאליש),-,15,4,,,,
64,-,Avi Perets,Lo Nafsik,-,64,1,,,,
65,-,הרב יוסף צבי ברייער,שים ברכה,-,19,3,,,,
66,-,Nachas,אני מאמין,-,22,6,,,,
67,-,Dovid Lowy,It Will Be Good,-,36,4,,,,
68,-,Ehud Banai & Berry Sakharof,"Ima, Lo Ra'iti",-,36,6,,,,
69,-,Avraham Fried,I Am with You,-,6,3,,,,
70,down,Itsik Kala,עץ שתול על מים,42,3,32,,,,
71,down,קינדרלעך,אנא בכח,28,2,7,,,,
72,-,Ariela Savir,Hachnasat Orchim,-,72,1,,,,
73,-,Avi Tsaliah,Ben Adam,-,21,2,,,,
74,-,Ari Goldwag,Hashem Tamid Itcha,-,74,2,,,,
75,-,Amram Adar,Halaila,-,7,7,,,,
76,-,Ohad Moshkowitz,Lemelech,-,36,6,,,,
77,up,חיים ישראל & שלומי שבת,אנעים זמירות,82,12,10,,,,
78,-,Aaron Razel,עשרה אנשים,-,20,2,,,,
79,-,Dovid Gabay,עושין תשובה,-,11,2,,,,
80,-,חיים שלמה מאעיס,גילה רינה,-,44,1,,,,
81,-,שריף,נשאר לנצח,-,1,18,,,,
82,-,אוף שימחעס,תפילה,-,8,2,,,,
83,-,Ariela Savir,Parashat Ha'Shavua,-,1,13,,,,
84,-,Lior Narkis,Nishbanu Emunim,-,2,25,,,,
85,-,קינדרלעך,אלוקים שלי,-,40,3,,,,
86,-,Eden Hason,שמפניה,-,10,10,,,,
87,-,Dudu Aharon,אהבה ממבט ראשון,-,6,8,,,,
88,-,Hagevatron,שיר המעלות,-,42,1,,,,
89,-,Sruly Lipschitz,כי לישועתך,-,10,2,,,,
90,-,TamaRadah,כי יש,-,45,4,,,,
91,-,Eyal Golan,לעשות איתך שלום,-,1,30,,,,
92,-,Avremi Roth & Yossi Green,Hashem Elokechem Emet,-,46,1,,,,
93,-,יעקב שוואקי,א-לי א-לי Keli Keli,-,93,1,,,,
94,-,עפרה חזה,אם ננעלו,-,67,1,,,,
95,-,Ohad Moshkowitz,Madua,-,43,1,,,,
96,-,Yoely Greenfeld & Evanal,דידן נצח,-,96,1,,,,
97,-,Yoav Itzhak,Afilu She'Ahavti,-,5,9,,,,
98,-,Itsik Kala,אל תוך ליבך,-,2,25,,,,
99,-,חיים ישראל,אנא אנא,-,45,2,,,,
100,down,Dovid Lowy,The Tune of Messiah,24,24,4,,,,
