Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ilanit,Kol Mi Shemitahev,36,1,4,,,,
2,up,Arik Einstein,Eshet Haikar,9,2,2,,,,
3,up,Lehakat Pikud Tzafon,כנרת אחרת,7,3,3,,,,
4,up,Koko from Eilat,עיישה,82,1,4,,,,
5,up,Chava Alberstein,Pgisha Le'ein Ketz,45,5,4,,,,
6,up,Ilanit,Dror,13,3,4,,,,
7,-,Arik Einstein & Shem Tov Levi,אליפלט,-,7,1,,,,
8,up,Ilanit (אילנית),Nechama (נחמה),12,7,4,,,,
9,up,Ilanit,Matok Lamut Bayam (E Doce Morrer No Mar),16,9,4,,,,
10,up,Arik Einstein,Shir Eres Negbi,15,1,4,,,,
11,up,Ilana Robina אילנה רובינא,Balada Al Naari Shegadal (בלדה על נערי שגדל),27,1,4,,,,
12,up,George Bar,Machrozet Azaz,71,6,2,,,,
13,up,נעמי שמר Neomi Shemer,ארבעה אחים Arbaa Achim,57,13,2,,,,
14,up,Shlishiyat Gesher Hayarkon,Otcha,21,2,4,,,,
15,down,"Yehoram Gaon, ביסאן אבו לבן & נועם דדון",כמו חצב,5,1,4,,,,
16,-,Shlomi Saranga,Dam Dam - (Ena Tefariki),-,16,2,,,,
17,down,Arik Einstein,Ruach Stav,10,10,2,,,,
18,-,Yael Levi,Tmuna (תמונה),-,18,1,,,,
19,up,בנאל בן ציון,נתתי לך שנים,80,10,4,,,,
20,down,Michael Chen,Holechet,18,2,3,,,,
21,-,Chava Alberstein,Shir Mishmar,-,17,2,,,,
22,-,Arik Einstein & Miki Gavrielov,Hashrika Shel Hatnua,-,2,1,,,,
23,up,Tamir Yedai,מחרוזת הכחול שבעינייה,38,11,2,,,,
24,-,The Revivo Project,Kessem Hamizrach,-,9,2,,,,
25,down,Haparvarim,פעמיים כי טוב,8,3,3,,,,
26,-,Chava Alberstein,Shir Tishrey,-,7,1,,,,
27,-,Ilanit,Helek Baolam,-,10,1,,,,
28,down,Ruhama Raz (רוחמה רז),Beerets Ahavati (בארץ אהבתי),26,21,3,,,,
29,-,בני שמעוני Beni Shimoni,מחרוזת עגילי זהב Marozet Agiley Zahav,-,19,1,,,,
30,-,Arik Einstein,Anu Nipagesh,-,3,1,,,,
31,-,Dudu Zakai,Nifgashnu Shuv,-,5,1,,,,
32,down,הפרויקט של רביבו,עת דודים (Live),3,1,3,,,,
33,down,Arik Einstein,ערב מול גלעד (שירים - רימאסטרינג),20,4,4,,,,
34,down,Arik Einstein,Lo Haya Ma Shehaya,17,5,4,,,,
35,down,Moshe Giat,מחרוזת: אינתה עומרי,31,31,2,,,,
36,-,Yardena Arazi & Lehakat Hanachal,Drishat Shalom,-,9,1,,,,
37,-,Naomi Shemer,לחם האוהבים,-,3,2,,,,
38,-,Yaniv Ben Mashiach,נסתרות דרכי הא-ל,-,22,1,,,,
39,-,Galit Sadan,Ein Siba Baolam,-,2,1,,,,
40,-,גידי גוב,יעלה ויבוא,-,21,1,,,,
41,-,Gali Atari,Tni Lo Perach,-,9,1,,,,
42,-,The Revivo Project,Shir Hashirim Medley,-,25,1,,,,
43,-,Dudu Zakai,Shiri Li,-,31,2,,,,
44,-,Peer Tasi,Al Tihi Atzuva,-,44,1,,,,
45,-,Sharif,Matim Li (מתאים לי),-,45,1,,,,
46,-,Avi Biter,אהבתי,-,46,1,,,,
47,-,Arik Einstein,Kafe Turki,-,8,1,,,,
48,-,Shaked Komemy,Mitmaker,-,3,1,,,,
49,-,Moshiko Mor Haim,Makom Yashan,-,49,1,,,,
50,-,Ofir Hadad,Mesacheket Balev,-,21,1,,,,
51,down,Eyal Golan,מנגנת את חיי (הופעה חיה),19,4,3,,,,
52,down,Doron Miran,מחרוזת כמו פרפר,11,8,3,,,,
53,-,Sarit Hadad,שתי דקות,-,3,1,,,,
54,-,Lidor Yosefi לידור יוספי,את,-,54,1,,,,
55,-,Kobi Peretz,סה לה וי,-,12,1,,,,
56,-,Osim Sameach Im Yaron Ilan,Machrozet Lior Narkis,-,3,1,,,,
57,-,Koko from Eilat,עולם חדש,-,8,2,,,,
58,-,Eyal Golan & Zohar Argov,הפרח שנבל,-,17,1,,,,
59,-,The Revivo Project,Machrozet Min Hakolot,-,1,2,,,,
60,-,Osher Cohen,נזכר בעיניה,-,51,2,,,,
61,down,Dor Shimon,Al Tishkechi,60,14,2,,,,
62,-,Nezi Shkuri,Haleylot Letzidech,-,14,2,,,,
63,-,Sarit Hadad,קשה בלעדייך,-,25,1,,,,
64,-,Idan Yaniv,חושב עליה,-,30,1,,,,
65,-,Sharon Zrihan (שרון זריהן),איך את מפתה Eih At Mefata,-,65,1,,,,
66,-,אבי ביטר Avi Biter,סם ההימורים Sam Hahimurim,-,44,1,,,,
67,up,Eyal Golan,ואני קורא לך (הופעה חיה),96,21,2,,,,
68,-,Ishay Levi,Machrozet Paam Paam,-,7,1,,,,
69,-,Eden Hason,שיכורים,-,2,1,,,,
70,-,Eden Ben Zaken,לזאת שניצחה,-,5,1,,,,
71,-,Itay Harari,Ishti,-,15,1,,,,
72,-,Almog Levi,Tni Li Et Yadech,-,5,1,,,,
73,down,Yaakov Hatan,Lama (feat. Moshiko Rebayev),66,5,3,,,,
74,-,Sarit Hadad,לו יהי,-,11,1,,,,
75,-,Sarit Hadad,לי שתי עיניים,-,75,1,,,,
76,-,Haim Dadon,Machrozet Hashana,-,9,1,,,,
77,-,Nasrin Kadri,Basivuv Ha'sheni,-,2,1,,,,
78,-,Eyal Golan,לבדי (הופעה חיה),-,32,1,,,,
79,-,Daklon,Pitom Matzati Bach,-,30,1,,,,
80,-,Omer Adam & Zion Baruch,אז תבואי,-,62,1,,,,
81,-,Dalit & Tomer Yona,על האוניה,-,16,1,,,,
82,-,Moshiko Mor,תסביכים,-,4,1,,,,
83,-,חמסה,Ahavat Emet,-,18,1,,,,
84,-,צברי כלף Sabri Chalf,סלמת מה גלי הלה SalamatMa,-,41,1,,,,
85,down,Avi Tsaliah,Machrozet Anenu,29,1,3,,,,
86,-,David Atzraf,Jerusalem,-,3,1,,,,
87,-,Moshe Cohen,Coavim Veohavim,-,4,1,,,,
88,down,Gili Argov,תרקדי,33,11,3,,,,
89,-,Lior Farhi,יש כאן גבר,-,3,1,,,,
90,-,KAYAMA,Lecha Dodi,-,90,1,,,,
91,-,Yoni Sofer,Derech Hadasha,-,3,1,,,,
92,-,Sarit Hadad,הייתי בגן עדן,-,1,1,,,,
93,-,Michael Yitzchak,Meshagaat,-,18,1,,,,
94,-,היוצרים,רוח ים,-,10,1,,,,
95,-,Roni Achiel (רוני אחיאל),Hai Mehadash (חי מחדש),-,9,1,,,,
96,-,Gabi Shoshan,בראשית,-,71,1,,,,
97,-,Haim Israel,Baim LeUman,-,97,1,,,,
98,-,David Atzraf,Tzmarmoret,-,45,1,,,,
99,-,Ben El,Lo Chozeret,-,50,1,,,,
100,down,Sarit Hadad,לראות את הכאב,94,66,2,,,,
