Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,184,,,,
2,up,Gary Moore,Still Got the Blues,2,1,184,,,,
3,up,Etta James,I'd Rather Go Blind,4,1,182,,,,
4,up,B.B. King,The Thrill Is Gone,5,1,183,,,,
5,down,Etta James,A Sunday Kind of Love,3,3,151,,,,
6,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,8,1,184,,,,
7,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,6,2,184,,,,
8,down,Robert Cray,Right Next Door (Because of Me),7,3,173,,,,
9,up,米弟華特,Mannish Boy,9,3,175,,,,
10,up,Etta James,I Just Want to Make Love to You,12,6,166,,,,
11,up,Joe Bonamassa,Drive,11,10,137,,,,
12,down,Howlin' Wolf,Smokestack Lightnin',10,4,161,,,,
13,up,Derek & The Dominos,Layla (40th Anniversary Version),18,1,178,,,,
14,up,John Lee Hooker,The Healer (feat. Carlos Santana),16,12,105,,,,
15,up,Gary Moore,Oh Pretty Woman,42,14,104,,,,
16,down,Liz Vice,No Bread,14,14,4,,,,
17,up,B.B. King & Eric Clapton,Riding With the King,28,5,150,,,,
18,down,Buddy Guy,Mary Had a Little Lamb,13,4,42,,,,
19,up,The Black Keys,Crawling Kingsnake,33,1,105,,,,
20,up,Joe Bonamassa,Different Shades of Blue,20,11,129,,,,
21,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,44,13,110,,,,
22,up,Galt MacDermot,Coffee Cold,37,18,47,,,,
23,down,Joe Bonamassa,No Good Place for the Lonely,21,10,38,,,,
24,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),15,2,121,,,,
25,up,Joe Bonamassa,Mountain Climbing,29,19,73,,,,
26,up,Benny Walker,Money and Fools,67,26,17,,,,
27,up,The Rolling Stones,Just Your Fool,78,8,68,,,,
28,up,Chicken Shack,I'd Rather Go Blind,34,17,78,,,,
29,down,Joe Bonamassa,Notches (Live),25,2,5,,,,
30,down,Etta James,Something's Got a Hold on Me,23,12,106,,,,
31,up,Elmore James,Dust My Broom,31,12,101,,,,
32,up,Joe Bonamassa,The Heart That Never Waits (Live),36,3,5,,,,
33,down,B.B.キング,BY MYSELF - ALBUM VERSION,17,13,53,,,,
34,up,The Robert Cray Band,Don't Be Afraid of the Dark,39,14,103,,,,
35,up,Dorothy Moore,Misty Blue,73,9,118,,,,
36,up,Beth Hart & Joe Bonamassa,Damn Your Eyes,65,6,153,,,,
37,down,B.B. King,Sneakin' Around,22,1,148,,,,
38,up,Etta James,All I Could Do Was Cry,50,20,88,,,,
39,up,Joe Bonamassa,Curtain Call (Live),43,4,5,,,,
40,up,Rory Block,Lovin' Whiskey,71,7,24,,,,
41,down,Canned Heat,On the Road Again,19,15,118,,,,
42,down,B.B. King,Stop Leadin' Me On,27,2,144,,,,
43,up,Beth Hart,Tell Her You Belong To Me,48,3,155,,,,
44,up,Joe Bonamassa,The Loyal Kind (Live),56,7,5,,,,
45,down,B.B. King,A New Way of Driving,32,1,138,,,,
46,down,B.B. King,That's Wrong Little Mama,26,1,144,,,,
47,down,Joe Bonamassa,Mind’s Eye (Live),45,5,5,,,,
48,up,Joe Bonamassa,Dust Bowl,49,22,51,,,,
49,-,Beth Hart & Joe Bonamassa,Ain't No Way,-,19,56,,,,
50,down,Fats Domino,Blueberry Hill,30,12,78,,,,
51,down,Brittany Howard,Stay High,47,5,135,,,,
52,up,T-Bone Walker,Call It Stormy Monday,58,10,73,,,,
53,-,Gary Moore,Midnight Blues,-,33,43,,,,
54,down,Nina Simone,Backlash Blues,40,18,54,,,,
55,up,Gary B.B. Coleman,The Sky Is Crying,61,7,100,,,,
56,-,The Rolling Stones,Hate to See You Go,-,30,17,,,,
57,down,Joe Bonamassa,Just 'Cos You Can Don’t Mean You Should (Live),41,11,5,,,,
58,up,The Rolling Stones,Ride 'Em On Down,91,21,29,,,,
59,-,The Rolling Stones,Blue and Lonesome,-,13,38,,,,
60,down,B.B. King,Jump With You Baby,35,8,58,,,,
61,up,The Black Keys,Going Down South,90,2,70,,,,
62,up,Joe Bonamassa,Time Clocks (Live),64,9,6,,,,
63,up,The Black Keys,Poor Boy a Long Way From Home,69,3,63,,,,
64,-,Ben Harper,Diamonds On the Inside,-,20,34,,,,
65,-,Omar,There's Nothing Like This,-,24,20,,,,
66,down,Rory Gallagher,Bad Penny,51,34,16,,,,
67,down,Eric Bibb,Blues Funky Like Dat (feat. Taj Mahal/Jontavious Willis),57,20,8,,,,
68,up,Gary Moore,Walking By Myself,100,40,21,,,,
69,up,Beth Hart,War in My Mind,88,1,157,,,,
70,-,The Rolling Stones,Commit a Crime,-,14,18,,,,
71,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind (Live),84,7,135,,,,
72,up,B.B. King & Eric Clapton,Three O'Clock Blues,99,6,75,,,,
73,up,Joe Bonamassa,Redemption,98,16,24,,,,
74,down,Muddy Waters,Manish Boy,52,25,45,,,,
75,-,The Animals,The House of the Rising Sun,-,9,90,,,,
76,down,Eric Clapton,Motherless Child,59,15,8,,,,
77,-,The Jon Spencer Blues Explosion,Bellbottoms,-,27,27,,,,
78,-,Beth Hart,Love Is a Lie,-,14,67,,,,
79,-,Eric Clapton,The Core,-,79,1,,,,
80,-,Buddy Guy,Born To Play Guitar,-,69,8,,,,
81,-,Beth Hart,Sugar Shack,-,8,98,,,,
82,down,Bobby Bland,Ain't No Love In the Heart of the City,38,4,111,,,,
83,down,Joe Bonamassa,Oh Beautiful!,60,34,17,,,,
84,-,Etta James,Trust In Me,-,20,12,,,,
85,-,MY BABY,Uprising,-,7,73,,,,
86,down,米弟華特,I Can't Be Satisfied,74,10,68,,,,
87,up,Joe Bonamassa,Questions and Answers (Live),96,8,5,,,,
88,-,Peter Frampton,I Just Want to Make Love to You (feat. Kim Wilson),-,48,4,,,,
89,down,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),24,24,65,,,,
90,-,Joe Tex,I Gotcha,-,9,17,,,,
91,-,Canned Heat,Goin' Up the Country,-,12,58,,,,
92,up,Chris James,One Chord Blues (feat. Laurens Reij),97,92,2,,,,
93,-,Beth Hart & Joe Bonamassa,Sinner's Prayer,-,19,30,,,,
94,-,Vaya Con Dios,Time Flies,-,47,23,,,,
95,-,Joe Bonamassa,Driving Towards the Daylight,-,9,59,,,,
96,down,The Blues Brothers,Soul Man,95,23,55,,,,
97,-,Beth Hart & Joe Bonamassa,Chocolate Jesus,-,26,40,,,,
98,down,Buddy Guy,We Go Back (feat. Mavis Staples),93,11,18,,,,
99,-,Gary Moore,As the Years Go Passing By,-,46,16,,,,
100,-,Seasick Steve,You Can't Teach an Old Dog New Tricks,-,16,32,,,,
