Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,222,,,,
2,up,Gary Moore,Still Got the Blues,2,1,222,,,,
3,up,Etta James,I'd Rather Go Blind,3,1,220,,,,
4,up,Etta James,A Sunday Kind of Love,4,3,189,,,,
5,up,B.B. King,The Thrill Is Gone,6,1,221,,,,
6,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,8,1,222,,,,
7,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,7,2,222,,,,
8,down,Robert Cray,Right Next Door (Because of Me),5,3,211,,,,
9,up,Buddy Guy,Mary Had a Little Lamb,9,4,80,,,,
10,up,Howlin' Wolf,Smokestack Lightnin',10,4,199,,,,
11,up,米弟華特,Mannish Boy,12,3,213,,,,
12,up,Walter Trout,Broken (feat. Beth Hart),57,12,2,,,,
13,up,Joe Bonamassa,Drive,13,10,175,,,,
14,up,Steven Rodriguez,Like You Mean It,84,13,2,,,,
15,up,Etta James,I Just Want to Make Love to You,15,6,204,,,,
16,down,Eric Clapton & B.B. King,Riding with the King,11,7,37,,,,
17,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),18,2,159,,,,
18,up,Joe Bonamassa,Different Shades of Blue,23,11,167,,,,
19,up,The Black Keys,Crawling Kingsnake,32,1,142,,,,
20,down,Taj Mahal,Satisfied 'N' Tickled Too,17,1,16,,,,
21,up,Etta James,Something's Got a Hold on Me,28,12,144,,,,
22,down,Fats Domino,Blueberry Hill,14,12,116,,,,
23,up,Joe Bonamassa,Mountain Climbing,49,19,111,,,,
24,up,Galt MacDermot,Coffee Cold,42,18,78,,,,
25,down,Elmore James,Dust My Broom,24,12,138,,,,
26,up,John Lee Hooker,The Healer (feat. Carlos Santana),44,12,143,,,,
27,up,Dorothy Moore,Misty Blue,27,9,156,,,,
28,down,Joe Bonamassa,Dust Bowl,22,22,85,,,,
29,up,Oleg Gagarin,Mother of All Devils,66,18,27,,,,
30,down,Gary Moore,Oh Pretty Woman,16,14,142,,,,
31,up,Breckenridge,When the Birds Chirp at Night,99,31,3,,,,
32,down,Eric Clapton,Motherless Child,19,15,42,,,,
33,up,Eric B Turner,Be Damned,68,33,10,,,,
34,-,The Moody Blues,Go Now,-,24,1,,,,
35,up,Beth Hart,War in My Mind,54,1,194,,,,
36,up,Bernard Allison,I Gave It All,77,36,2,,,,
37,down,The Robert Cray Band,Don't Be Afraid of the Dark,29,14,141,,,,
38,down,Cedric Burnside,Hill Country Love,20,20,3,,,,
39,up,Joe Bonamassa,No Good Place for the Lonely,62,10,69,,,,
40,up,Davis Chris & Mr Foster,Sundress Season,86,40,2,,,,
41,down,Chicken Shack,I'd Rather Go Blind,38,17,116,,,,
42,up,Brittany Howard,Stay High,82,5,161,,,,
43,up,Jimmy Reed,"Baby, What You Want Me to Do",67,23,96,,,,
44,down,Canned Heat,On the Road Again,26,15,156,,,,
45,up,Joe Bonamassa,Oh Beautiful!,76,34,37,,,,
46,up,Beth Hart,Tell Her You Belong To Me,58,3,193,,,,
47,up,Muddy Waters,Manish Boy,56,25,74,,,,
48,up,Nina Simone,Backlash Blues,71,18,89,,,,
49,-,Gary B.B. Coleman,The Sky Is Crying,-,7,125,,,,
50,up,Etta James,All I Could Do Was Cry,81,20,119,,,,
51,down,Bobby Bland,Ain't No Love In the Heart of the City,21,4,146,,,,
52,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,37,13,147,,,,
53,down,Gary Moore,Midnight Blues,51,33,71,,,,
54,down,The Rolling Stones,Just Your Fool,53,8,105,,,,
55,down,Muddy Waters,I Can't Be Satisfied,50,14,47,,,,
56,up,Rory Block,Lovin' Whiskey,64,7,58,,,,
57,up,Joe Bonamassa,Redemption,63,16,50,,,,
58,up,T-Bone Walker,Call It Stormy Monday,60,10,100,,,,
59,up,Ben Harper,Diamonds On the Inside,98,20,60,,,,
60,-,The Black Keys,Going Down South,-,2,87,,,,
61,up,Beth Hart & Joe Bonamassa,Ain't No Way,79,19,84,,,,
62,down,The Saxophone Express,Opera House,39,16,25,,,,
63,down,The Saxophone Express,Subway Serenade,36,17,25,,,,
64,-,Gary Moore,Need Your Love So Bad,-,39,11,,,,
65,down,The Saxophone Express,Ecstatic Touch,35,20,25,,,,
66,down,Chris O'Leary,No Rest,25,19,4,,,,
67,up,B.B. King,Rock Me Baby,69,14,92,,,,
68,down,The Saxophone Express,Champagne Snare,31,20,25,,,,
69,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind (Live),85,7,159,,,,
70,-,Gary Moore,Walking By Myself,-,40,24,,,,
71,-,Ray Charles,The Midnight Hour,-,67,2,,,,
72,down,Beth Hart,Sugar Shack,59,8,121,,,,
73,-,The Blues Brothers,Soul Man,-,23,69,,,,
74,up,The Rolling Stones,Ride 'Em On Down,92,21,56,,,,
75,down,John Lee Hooker,Boogie Chillen,55,13,131,,,,
76,down,Beth Hart & Joe Bonamassa,Damn Your Eyes,61,6,186,,,,
77,down,The Saxophone Express,Solitary Voyage,47,16,26,,,,
78,down,The Saxophone Express,Stillness,46,17,26,,,,
79,up,Marc Broussard & Joe Bonamassa,That's What Love Will Make You Do,96,34,24,,,,
80,-,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),-,64,8,,,,
81,down,Robert Johnson,Cross Road Blues,80,11,115,,,,
82,-,Walter Trout,We're All In This Together (feat. Joe Bonamassa),-,65,5,,,,
83,up,John Lee Hooker,"One Bourbon, One Scotch, One Beer",95,37,40,,,,
84,down,The Saxophone Express,The Yacht,34,14,25,,,,
85,-,Joe Bonamassa,Drive (Live),-,23,8,,,,
86,down,The Saxophone Express,Lick of Surprise,48,17,25,,,,
87,down,Blues Image,Ride Captain Ride (Single/LP Version),75,44,36,,,,
88,-,Solomon Burke,None of Us Are Free,-,42,24,,,,
89,-,Vaya Con Dios,Time Flies,-,47,34,,,,
90,down,Shemekia Copeland,Too Far To Be Gone,72,37,21,,,,
91,-,Bernard Allison,Too Many Women,-,80,1,,,,
92,-,The Moody Blues,Boulevard De Madeleine,-,92,1,,,,
93,-,Beth Hart & Joe Bonamassa,Chocolate Jesus,-,26,47,,,,
94,-,Rory Gallagher,A Million Miles Away,-,34,13,,,,
95,down,The Jon Spencer Blues Explosion,Bellbottoms,93,27,37,,,,
96,down,The Saxophone Express,Refinement Wash,33,16,26,,,,
97,-,Sonny Boy Williamson II,Help Me (Mono),-,53,8,,,,
98,-,Joe Bonamassa,Driving Towards the Daylight,-,9,69,,,,
99,down,The Rolling Stones,Blue and Lonesome,83,13,57,,,,
100,down,Ray Charles,I Believe to My Soul,41,18,20,,,,
