Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,4,1,40,,,,
2,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,13,2,40,,,,
3,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,3,1,40,,,,
4,-,Bobby Bland,Ain't No Love In the Heart of the City,-,4,22,,,,
5,up,Brittany Howard,Stay High,9,5,38,,,,
6,up,B.B. King,Woke Up This Mornin' (Live),93,2,33,,,,
7,up,B.B. King,Sneakin' Around,96,1,31,,,,
8,-,B.B. King,Stop Leadin' Me On,-,2,31,,,,
9,-,Keb' Mo',The Worst Is yet to Come (Live),-,9,1,,,,
10,down,Gary Moore,Still Got the Blues,5,1,40,,,,
11,-,Joe Bonamassa,Line of Denial,-,11,1,,,,
12,up,Fats Domino,Blueberry Hill,29,12,15,,,,
13,-,The Rolling Stones,Blue and Lonesome,-,13,13,,,,
14,-,Eric Clapton,Me and the Devil Blues,-,14,2,,,,
15,-,Howlin' Wolf,Spoonful,-,15,2,,,,
16,-,Joe Bonamassa,Sloe Gin,-,16,5,,,,
17,down,B.B. King,The Thrill Is Gone,1,1,40,,,,
18,-,Beth Hart,Let It Grow,-,7,26,,,,
19,up,Beth Hart,Leave the Light On (Live),28,19,14,,,,
20,-,Joe Bonamassa,Current Situation,-,20,1,,,,
21,-,The Rolling Stones,Ride 'Em On Down,-,21,8,,,,
22,-,Beth Hart & Joe Bonamassa,Soul On Fire,-,22,3,,,,
23,-,Joe Bonamassa,Trouble Waiting,-,20,1,,,,
24,-,Joe Bonamassa,Headaches To Heartbreaks,-,24,1,,,,
25,up,Derek & The Dominos,Layla (40th Anniversary Version),52,1,40,,,,
26,-,Joe Bonamassa,Colour and Shape,-,26,2,,,,
27,-,Jack Broadbent,On the Road Again,-,26,3,,,,
28,-,Joe Bonamassa,Nuthin' I Wouldn't Do (For a Woman Like You),-,28,1,,,,
29,-,Joe Bonamassa,"Miss You, Hate You",-,29,1,,,,
30,up,Etta James,I Just Want to Make Love to You,37,6,34,,,,
31,-,Nina Simone,Day and Night,-,31,1,,,,
32,-,Joe Bonamassa,I Know Where I Belong,-,16,1,,,,
33,up,Gary Moore,Oh Pretty Woman,65,14,18,,,,
34,-,Joe Bonamassa,Cradle Rock,-,22,1,,,,
35,down,The Rolling Stones,Just Your Fool,27,8,22,,,,
36,-,"Albert Collins, Robert Cray & Johnny Copeland",Black Cat Bone,-,36,1,,,,
37,-,Joe Bonamassa,I Want You,-,37,1,,,,
38,-,Jungle By Night,Cyclin',-,38,1,,,,
39,up,The Rolling Stones,Commit a Crime,46,14,5,,,,
40,down,Joe Bonamassa,Why Does It Take So Long To Say Goodbye,2,2,3,,,,
41,-,Joe Bonamassa,Hey Mona,-,41,1,,,,
42,-,Joe Bonamassa,Don't Burn Down That Bridge,-,42,1,,,,
43,-,Joe Bonamassa,If Heartaches Were Nickels,-,8,1,,,,
44,up,Blues Saraceno,The River,98,30,13,,,,
45,down,Etta James,I'd Rather Go Blind,8,1,40,,,,
46,-,Joe Bonamassa,A New Day Yesterday,-,17,1,,,,
47,-,Beth Hart,Bad Woman Blues,-,4,31,,,,
48,-,Joe Bonamassa,Walk In My Shadow,-,17,1,,,,
49,-,Seasick Steve,Don't Know Why She Love Me But She Do,-,49,3,,,,
50,down,The Animals,The House of the Rising Sun,36,9,33,,,,
51,-,Rory Gallagher,Moonchild,-,38,2,,,,
52,-,Derek & The Dominos,Bell Bottom Blues (40th Anniversary Version),-,30,7,,,,
53,-,B.B. King,Every Day I Have the Blues (Remastered),-,39,6,,,,
54,-,Beth Hart,Love Gangster,-,54,1,,,,
55,-,Kenny Wayne Shepherd Band,The House Is Rockin',-,55,3,,,,
56,-,Gary Moore,King of the Blues,-,56,3,,,,
57,-,B.B. King,How Blue Can You Get?,-,4,15,,,,
58,up,B.B. King & Eric Clapton,Worried Life Blues,100,8,27,,,,
59,down,Etta James,Something's Got a Hold on Me,44,12,24,,,,
60,-,Beth Hart,Sister Dear,-,5,25,,,,
61,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,89,13,26,,,,
62,-,The Rolling Stones,I Gotta Go,-,36,2,,,,
63,down,Beth Hart,Without Words In the Way,17,10,31,,,,
64,-,Beth Hart,Rub Me For Luck,-,12,17,,,,
65,-,John Lee Hooker & Carlos Santana,The Healer,-,43,4,,,,
66,-,Beth Hart & Joe Bonamassa,Ain't No Way,-,19,14,,,,
67,-,Beth Hart,War in My Mind,-,1,33,,,,
68,-,B.B. King & Sheryl Crow,Need Your Love So Bad,-,68,1,,,,
69,-,Beth Hart,Try a Little Harder,-,9,20,,,,
70,down,Beth Hart,Mama This One's For You (Bonus Track),59,26,14,,,,
71,-,Seasick Steve,Gentle on My Mind,-,33,1,,,,
72,down,Canned Heat,Goin' Up the Country,58,12,19,,,,
73,down,Beth Hart & Joe Bonamassa,Why Don't You Do Right,33,29,10,,,,
74,up,B.B. King & Eric Clapton,Three O'Clock Blues,75,6,30,,,,
75,-,Gary B.B. Coleman,The Sky Is Crying,-,7,22,,,,
76,-,The Rolling Stones,Little Rain,-,41,3,,,,
77,-,Keb' Mo',More Than One Way Home,-,74,1,,,,
78,-,Buddy Guy,Blue No More (feat. James Bay),-,22,2,,,,
79,-,The Rolling Stones,Hate to See You Go,-,30,5,,,,
80,-,The Rolling Stones,Everybody Knows About My Good Thing,-,39,3,,,,
81,-,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),-,19,9,,,,
82,-,Joe Bonamassa,Different Shades of Blue,-,11,29,,,,
83,-,The Rolling Stones,Hoo Doo Blues,-,50,3,,,,
84,-,The Rolling Stones,All of Your Love,-,22,2,,,,
85,-,John Lee Hooker,Boom Boom,-,38,12,,,,
86,down,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know (Live),53,27,5,,,,
87,-,Beth Hart & Joe Bonamassa,For My Friends,-,43,7,,,,
88,-,Beth Hart,I Need a Hero,-,10,19,,,,
89,-,Alice Boman,Waiting,-,10,9,,,,
90,-,Beth Hart,Sugar Shack,-,8,19,,,,
91,-,Beth Hart,Mechanical Heart,-,24,1,,,,
92,down,Joe Bonamassa,Drive,61,10,32,,,,
93,down,Canned Heat,On the Road Again,55,15,31,,,,
94,-,Taj Mahal,Lovin' In My Baby's Eyes,-,68,1,,,,
95,-,Joe Bonamassa,The Valley Runs Low,-,57,3,,,,
96,-,Gary Moore,Texas Strut,-,53,3,,,,
97,down,米弟華特,Mannish Boy,56,3,40,,,,
98,-,Beth Hart & Joe Bonamassa,Something's Got a Hold On Me,-,31,14,,,,
99,down,Joe Bonamassa,Blues Deluxe,49,42,8,,,,
100,-,Joe Bonamassa,Dust Bowl,-,22,13,,,,
