Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,235,,,,
2,up,Gary Moore,Still Got the Blues,2,1,235,,,,
3,up,Etta James,I'd Rather Go Blind,3,1,233,,,,
4,up,B.B. King,The Thrill Is Gone,5,1,234,,,,
5,up,Etta James,A Sunday Kind of Love,6,3,202,,,,
6,down,Robert Cray,Right Next Door (Because of Me),4,3,224,,,,
7,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,8,2,235,,,,
8,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,7,1,235,,,,
9,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),14,2,172,,,,
10,up,Eric Clapton & B.B. King,Riding with the King,11,7,50,,,,
11,up,Etta James,I Just Want to Make Love to You,13,6,217,,,,
12,down,Slash & Chris Stapleton,Oh Well,9,3,4,,,,
13,down,Buddy Guy,Mary Had a Little Lamb,10,4,93,,,,
14,down,Howlin' Wolf,Smokestack Lightnin',12,4,212,,,,
15,up,米弟華特,Mannish Boy,15,3,226,,,,
16,up,Nina Simone,I Want a Little Sugar In My Bowl,17,13,16,,,,
17,up,Joe Bonamassa,Drive,18,10,188,,,,
18,up,Canned Heat,Goin' Up the Country,21,12,81,,,,
19,up,Canned Heat,On the Road Again,33,15,169,,,,
20,down,The Black Keys,Crawling Kingsnake,19,1,155,,,,
21,down,Joe Bonamassa,Different Shades of Blue,16,11,180,,,,
22,up,Gary Moore,Oh Pretty Woman,22,14,155,,,,
23,up,Etta James,Something's Got a Hold on Me,26,12,157,,,,
24,up,The Robert Cray Band,Don't Be Afraid of the Dark,32,14,154,,,,
25,up,John Lee Hooker,The Healer (feat. Carlos Santana),28,12,156,,,,
26,down,Etta James,All I Could Do Was Cry,20,20,132,,,,
27,up,Dj big drey,Fall In Love,31,27,3,,,,
28,up,Rory Block,Lovin' Whiskey,40,7,70,,,,
29,up,Bobby Bland,Ain't No Love In the Heart of the City,50,4,158,,,,
30,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,30,13,160,,,,
31,down,Dj big drey,Grace,25,25,3,,,,
32,up,Dorothy Moore,Misty Blue,35,9,169,,,,
33,up,Chicken Shack,I'd Rather Go Blind,43,17,129,,,,
34,up,Brittany Howard,Stay High,81,5,172,,,,
35,down,Joe Bonamassa,Mountain Climbing,29,19,124,,,,
36,down,Eric Clapton,Motherless Child,34,15,55,,,,
37,down,Slash,Killing Floor (feat. Brian Johnson),24,4,9,,,,
38,up,Etta James,Trust In Me,58,20,23,,,,
39,up,Joe Bonamassa,Dust Bowl,42,22,98,,,,
40,up,Steven Rodriguez,Like You Mean It,98,13,14,,,,
41,down,Oleg Gagarin,Mother of All Devils,23,18,40,,,,
42,-,John Lee Hooker,Boogie Chillen,-,13,142,,,,
43,up,The Rolling Stones,Just Your Fool,44,8,117,,,,
44,down,Beth Hart,Tell Her You Belong To Me,38,3,206,,,,
45,up,Joe Bonamassa,Oh Beautiful!,45,34,48,,,,
46,up,Gary B.B. Coleman,The Sky Is Crying,52,7,134,,,,
47,down,Cedric Burnside,Juke Joint,39,39,2,,,,
48,up,Joe Bonamassa,No Good Place for the Lonely,60,10,82,,,,
49,up,Huey Ross,Different Now,55,7,7,,,,
50,-,Rory Gallagher,Bad Penny,-,34,28,,,,
51,-,The Black Keys,Poor Boy a Long Way From Home,-,3,80,,,,
52,up,B.B. King,Ain't Nobody Home,88,16,108,,,,
53,down,Elmore James,Dust My Broom,37,12,151,,,,
54,down,Fats Domino,Blueberry Hill,27,12,129,,,,
55,-,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),-,24,100,,,,
56,up,Gary Moore,Walking By Myself,70,40,34,,,,
57,up,Left Lane Cruiser,Big Momma Shake,63,57,2,,,,
58,-,John Lee Hooker,"One Bourbon, One Scotch, One Beer",-,37,47,,,,
59,down,Joe Bonamassa,Redemption,53,16,63,,,,
60,down,Toronzo Cannon,Can't Fix the World,49,49,3,,,,
61,up,Nina Simone,Backlash Blues,62,18,102,,,,
62,down,Joe Bonamassa,Sloe Gin,46,16,26,,,,
63,down,Etta James,My Dearest Darling,54,54,13,,,,
64,-,Beth Hart,Mama This One's For You (Bonus Track),-,26,49,,,,
65,-,Robert Cray,Smoking Gun,-,30,62,,,,
66,up,B.B. King,Paying the Cost to Be the Boss,71,8,49,,,,
67,up,B.B. King,Rock Me Baby,93,14,101,,,,
68,-,B.B. King,How Blue Can You Get?,-,4,91,,,,
69,-,B.B. King,Better Not Look Down,-,13,10,,,,
70,-,B.B. King,Every Day I Have the Blues 1,-,58,1,,,,
71,-,John Lee Hooker,Boom Boom,-,9,64,,,,
72,down,Jean-Jacques Milteau,Maggie's Farm (feat. Mike Andersen),61,56,4,,,,
73,-,B.B. King,Hummingbird,-,41,5,,,,
74,up,The Jon Spencer Blues Explosion,Bellbottoms,91,27,42,,,,
75,-,John Lee Hooker,Dimples,-,17,7,,,,
76,-,Vaya Con Dios,Time Flies,-,47,41,,,,
77,-,Blind Willie McTell,Statesboro Blues,-,24,38,,,,
78,up,The Black Keys,Going Down South,100,2,94,,,,
79,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind (Live),-,7,163,,,,
80,-,The Rolling Stones,Blue and Lonesome,-,13,61,,,,
81,-,The Rolling Stones,Ride 'Em On Down,-,21,62,,,,
82,-,John Lee Hooker,Shake It Baby,-,82,3,,,,
83,-,The Black Keys,Coal Black Mattie,-,3,69,,,,
84,-,B.B. 'Blues Boy' King,You Upset Me Baby (Remastered),-,20,6,,,,
85,-,Albert King,I'll Play the Blues for You,-,24,21,,,,
86,-,Etta James,If I Can't Have You (feat. Harvey Fuqua),-,82,2,,,,
87,down,Solomon Burke,Don't Give Up On Me,85,32,45,,,,
88,-,John Lee Hooker,Boom Boom (Mono),-,52,14,,,,
89,-,B.B. King,Why I Sing the Blues,-,19,8,,,,
90,down,T-Bone Walker,Call It Stormy Monday,47,10,112,,,,
91,down,Beth Hart,War in My Mind,82,1,207,,,,
92,-,B.B. King,Chains and Things,-,22,7,,,,
93,down,Joe Bonamassa,Driving Towards the Daylight,90,9,74,,,,
94,down,Beth Hart & Joe Bonamassa,Ain't No Way,51,19,96,,,,
95,-,Connie Allen & Todd Rhodes,Rocket 69,-,76,2,,,,
96,down,Beth Hart,I'd Rather Go Blind (Bonustrack),86,70,4,,,,
97,-,Canned Heat & John Lee Hooker,Whiskey and Wimmen',-,29,6,,,,
98,down,The Saxophone Express,Champagne School,66,6,33,,,,
99,down,Ben Harper,Diamonds On the Inside,68,20,71,,,,
100,down,Gary Moore,Midnight Blues,56,33,83,,,,
