Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,167,,,,
2,up,Gary Moore,Still Got the Blues,2,1,167,,,,
3,up,Etta James,I'd Rather Go Blind,5,1,165,,,,
4,up,B.B. King,The Thrill Is Gone,6,1,166,,,,
5,up,Etta James,A Sunday Kind of Love,18,3,134,,,,
6,down,Robert Cray,Right Next Door (Because of Me),3,3,156,,,,
7,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,4,2,167,,,,
8,up,Velo Snuckz,Pick Me Up,29,8,11,,,,
9,up,Velo Snuckz,Rise Again,26,8,11,,,,
10,down,Velo Snuckz,Hide and Seek,7,7,11,,,,
11,down,Velo Snuckz,Equal Value,10,8,11,,,,
12,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,8,1,167,,,,
13,down,Velo Snuckz,One Way,11,9,11,,,,
14,down,Velo Snuckz,Lights Up,9,9,11,,,,
15,up,Velo Snuckz,Chasing You,17,10,11,,,,
16,up,Velo Snuckz,Shared Room,16,7,11,,,,
17,up,Ruta Grabbiz,Last Resort,33,11,7,,,,
18,up,Ruta Grabbiz,Nightfall,31,10,7,,,,
19,up,Ruta Grabbiz,Space,23,9,6,,,,
20,up,Velo Snuckz,What It Fells Like,22,11,11,,,,
21,down,Velo Snuckz,Late Night Vibe,13,13,11,,,,
22,up,Ruta Grabbiz,Left Behind,34,11,6,,,,
23,up,Ruta Grabbiz,Infinity,27,10,7,,,,
24,up,Ruta Grabbiz,Homage,24,12,7,,,,
25,down,Velo Snuckz,Another Life,12,9,10,,,,
26,up,Velo Snuckz,Special Things,28,11,11,,,,
27,up,Ruta Grabbiz,Floral Dreams,32,14,7,,,,
28,down,Velo Snuckz,Silver Sisters,25,10,11,,,,
29,up,Ruta Grabbiz,Cloudy Night,30,14,7,,,,
30,down,Ruta Grabbiz,Walls,15,10,6,,,,
31,down,Ruta Grabbiz,Beauty in All Form,21,9,7,,,,
32,down,Ruta Grabbiz,Where I Belong,14,12,6,,,,
33,down,Ruta Grabbiz,Sunday Morning,20,8,6,,,,
34,down,Howlin' Wolf,Smokestack Lightnin',19,4,144,,,,
35,up,米弟華特,Mannish Boy,35,3,158,,,,
36,-,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),-,19,38,,,,
37,down,Etta James,I Just Want to Make Love to You,36,6,149,,,,
38,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),37,2,104,,,,
39,down,Derek & The Dominos,Layla (40th Anniversary Version),38,1,161,,,,
40,up,Joe Bonamassa,Drive,46,10,120,,,,
41,up,Elmore James,Dust My Broom,44,12,84,,,,
42,down,B.B.キング,BY MYSELF - ALBUM VERSION,40,13,37,,,,
43,down,The Black Keys,Crawling Kingsnake,41,1,88,,,,
44,up,米弟華特,I Can't Be Satisfied,67,10,53,,,,
45,down,Chicken Shack,I'd Rather Go Blind,39,17,61,,,,
46,up,John Lee Hooker,I Need Some Money,68,8,2,,,,
47,down,B.B. King,That's Wrong Little Mama,45,1,128,,,,
48,up,Etta James,Something's Got a Hold on Me,51,12,89,,,,
49,down,Canned Heat,On the Road Again,47,15,101,,,,
50,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind (Live),43,7,125,,,,
51,down,John Lee Hooker,The Healer (feat. Carlos Santana),49,12,88,,,,
52,down,B.B. King,Sneakin' Around,48,1,132,,,,
53,up,Joe Bonamassa,Different Shades of Blue,66,11,112,,,,
54,down,B.B. King & Eric Clapton,Riding With the King,53,5,133,,,,
55,up,Beth Hart & Joe Bonamassa,Damn Your Eyes,55,6,136,,,,
56,up,Dorothy Moore,Misty Blue,61,9,101,,,,
57,down,B.B. King,Stop Leadin' Me On,50,2,128,,,,
58,down,Gary Moore,Oh Pretty Woman,42,14,87,,,,
59,down,B.B. King,A New Way of Driving,57,1,122,,,,
60,up,B.B. King,Jump With You Baby,65,8,42,,,,
61,-,Marc Broussard & Joe Bonamassa,That's What Love Will Make You Do,-,34,1,,,,
62,down,Buddy Guy,Mary Had a Little Lamb,52,4,25,,,,
63,down,Fats Domino,Blueberry Hill,60,12,62,,,,
64,-,Eddie 9V,Yella Aligator,-,47,1,,,,
65,down,Beth Hart,Tell Her You Belong To Me,63,3,138,,,,
66,up,Fantastic Negrito,Oh Betty (Acoustic),93,66,2,,,,
67,up,Galt MacDermot,Coffee Cold,81,18,36,,,,
68,up,The Robert Cray Band,Don't Be Afraid of the Dark,78,14,86,,,,
69,-,Taj Mahal,Gee Baby Ain't I Good To You,-,69,1,,,,
70,-,Beth Hart,I'd Rather Go Blind (Bonustrack),-,70,1,,,,
71,up,John Lee Hooker,Boogie Chillen,72,13,103,,,,
72,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,77,13,93,,,,
73,down,Beth Hart,War in My Mind,64,1,143,,,,
74,-,Bobby Bland,Ain't No Love In the Heart of the City,-,4,94,,,,
75,-,Bud Powell,It Could Happen To You (1998 Remaster) [The Rudy Van Gelder Edition],-,75,2,,,,
76,down,"Christone ""Kingfish"" Ingram",662,58,9,38,,,,
77,down,Etta James,All I Could Do Was Cry,70,20,73,,,,
78,down,Oxlade,Questionnaire,69,61,8,,,,
79,down,Joe Bonamassa,Mountain Climbing,74,19,59,,,,
80,up,Angela Strehli,I Love the Life I Live,84,66,6,,,,
81,-,The Jon Spencer Blues Explosion,Bellbottoms,-,27,24,,,,
82,-,Joe Bonamassa,No Good Place for the Lonely,-,10,24,,,,
83,-,Beth Hart & Joe Bonamassa,Ain't No Way,-,19,48,,,,
84,down,Brittany Howard,Stay High,62,5,119,,,,
85,up,Jimmy Reed,"Baby, What You Want Me to Do",98,23,67,,,,
86,-,Beth Hart,Mama This One's For You (Bonus Track),-,26,38,,,,
87,up,Robert Cray,Smoking Gun,91,30,32,,,,
88,down,B.B. King,Rock Me Baby,79,14,68,,,,
89,up,Gary B.B. Coleman,The Sky Is Crying,99,7,89,,,,
90,-,Muddy Waters,Manish Boy,-,25,30,,,,
91,down,Eric Bibb,Family,54,43,5,,,,
92,-,Joe Bonamassa,The Heart That Never Waits,-,6,32,,,,
93,down,T-Bone Walker,Call It Stormy Monday,88,10,60,,,,
94,down,Nina Simone,Backlash Blues,59,18,38,,,,
95,-,Dinah Washington,Nobody Knows the Way I Feel This Morning,-,17,5,,,,
96,-,Joe Bonamassa,Richmond,-,17,14,,,,
97,-,The Black Keys,Coal Black Mattie,-,3,48,,,,
98,-,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know,-,11,57,,,,
99,down,The Rolling Stones,Just Your Fool,75,8,53,,,,
100,-,Joe Bonamassa,Dust Bowl,-,22,41,,,,
