Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,204,,,,
2,up,Gary Moore,Still Got the Blues,3,1,204,,,,
3,down,Carmen Gomes Inc.,Rosedale,2,2,3,,,,
4,up,B.B. King,The Thrill Is Gone,5,1,203,,,,
5,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),10,2,141,,,,
6,down,Etta James,I'd Rather Go Blind,4,1,202,,,,
7,up,Etta James,A Sunday Kind of Love,8,3,171,,,,
8,up,Otis Spann,Walking the Blues,11,7,2,,,,
9,down,Robert Cray,Right Next Door (Because of Me),7,3,193,,,,
10,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,9,1,204,,,,
11,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,6,2,204,,,,
12,up,Howlin' Wolf,Smokestack Lightnin',18,4,181,,,,
13,up,Eric Clapton & B.B. King,Riding with the King,13,7,19,,,,
14,up,Buddy Guy,Mary Had a Little Lamb,16,4,62,,,,
15,up,Etta James,I Just Want to Make Love to You,15,6,186,,,,
16,down,米弟華特,Mannish Boy,14,3,195,,,,
17,up,Joe Bonamassa,Drive,19,10,157,,,,
18,up,Joe Bonamassa,Hope You Realize It (Goodbye Again),28,9,4,,,,
19,up,Buffalo Nichols,The Fatalist Blues,58,19,3,,,,
20,up,Joe Bonamassa,Different Shades of Blue,22,11,149,,,,
21,up,"Christone ""Kingfish"" Ingram",Midnight Heat (Live),34,21,3,,,,
22,up,Gary Moore,Oh Pretty Woman,30,14,124,,,,
23,up,Fats Domino,Blueberry Hill,43,12,98,,,,
24,up,The Rolling Stones,Just Your Fool,33,8,87,,,,
25,up,The Black Keys,Crawling Kingsnake,69,1,125,,,,
26,up,The Robert Cray Band,Don't Be Afraid of the Dark,54,14,123,,,,
27,up,The Saxophone Express,Saxophone Express,37,15,7,,,,
28,down,The Saxophone Express,Champagne School,17,6,7,,,,
29,down,John Lee Hooker,The Healer (feat. Carlos Santana),23,12,125,,,,
30,up,The Saxophone Express,Sundown Serenade,41,13,7,,,,
31,-,Robert Finley,You Got It (And I Need It),-,18,4,,,,
32,down,The Saxophone Express,Refinement Wash,26,16,8,,,,
33,down,Van Morrison,Shakin’ All Over,12,12,3,,,,
34,down,The Saxophone Express,Solitary Voyage,27,16,8,,,,
35,up,The Saxophone Express,Champagne Snare,38,20,7,,,,
36,up,Beth Hart,Tell Her You Belong To Me,80,3,175,,,,
37,up,Joe Bonamassa,Dust Bowl,57,22,68,,,,
38,up,The Saxophone Express,Subway Serenade,39,17,7,,,,
39,up,Canned Heat,On the Road Again,62,15,138,,,,
40,down,The Saxophone Express,Stillness,31,17,8,,,,
41,up,The Saxophone Express,The Virtuoso,42,18,6,,,,
42,up,Joe Bonamassa,No Good Place for the Lonely,82,10,57,,,,
43,down,The Saxophone Express,Lick of Surprise,29,17,7,,,,
44,down,The Saxophone Express,Opera House,32,16,7,,,,
45,up,Joe Bonamassa,Mountain Climbing,92,19,93,,,,
46,down,The Saxophone Express,The Yacht,25,14,7,,,,
47,down,The Saxophone Express,Artistic Venue,45,18,9,,,,
48,-,Coco Montoya,Save It For the Next Fool,-,26,4,,,,
49,up,Etta James,Something's Got a Hold on Me,50,12,126,,,,
50,down,Rory Block,Lovin' Whiskey,44,7,42,,,,
51,down,Elmore James,Dust My Broom,47,12,121,,,,
52,up,Chicken Shack,I'd Rather Go Blind,55,17,98,,,,
53,up,Gary B.B. Coleman,The Sky Is Crying,81,7,115,,,,
54,up,Bobby Bland,Ain't No Love In the Heart of the City,56,4,131,,,,
55,up,Eric Clapton,Motherless Child,60,15,24,,,,
56,down,The Saxophone Express,Ecstatic Touch,35,20,7,,,,
57,up,Nina Simone,Backlash Blues,65,18,72,,,,
58,up,Beth Hart,War in My Mind,75,1,177,,,,
59,up,Dorothy Moore,Misty Blue,71,9,138,,,,
60,up,The Rolling Stones,Blue and Lonesome,63,13,47,,,,
61,-,Van Morrison,Problems,-,13,1,,,,
62,up,Etta James,All I Could Do Was Cry,89,20,103,,,,
63,up,The Rolling Stones,Commit a Crime,67,14,24,,,,
64,down,The Rolling Stones,Ride 'Em On Down,53,21,43,,,,
65,up,Galt MacDermot,Coffee Cold,66,18,66,,,,
66,-,The Black Keys,Louise,-,2,58,,,,
67,-,Marc Broussard & Joe Bonamassa,That's What Love Will Make You Do,-,34,20,,,,
68,down,"Christone ""Kingfish"" Ingram",She Calls Me Kingfish (Live),20,20,3,,,,
69,-,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),-,19,54,,,,
70,down,"Christone ""Kingfish"" Ingram",Not Gonna Lie (Live),36,36,3,,,,
71,-,Buddy Guy,"Damn Right, I've Got the Blues",-,14,35,,,,
72,-,MY BABY,Uprising,-,7,81,,,,
73,up,Beth Hart & Joe Bonamassa,Damn Your Eyes,96,6,173,,,,
74,-,B.B. King,Paying the Cost to Be the Boss,-,8,42,,,,
75,up,Joe Bonamassa,Oh Beautiful!,76,34,25,,,,
76,-,Muddy Waters,Manish Boy,-,25,60,,,,
77,up,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),79,24,85,,,,
78,down,Teresa James & The Rhythm Tramps,I'd Do It for You,74,74,2,,,,
79,-,T-Bone Walker,Call It Stormy Monday,-,10,85,,,,
80,-,Beth Hart,Sugar Shack,-,8,111,,,,
81,-,Robert Cray,Smoking Gun,-,30,45,,,,
82,-,Alice Phoebe Lou,Witches,-,52,6,,,,
83,-,Bob Corritore,I'm Good As Gone (feat. Bobby Rush),-,17,1,,,,
84,-,Beth Hart & Joe Bonamassa,Black Coffee,-,15,82,,,,
85,-,Oleg Gagarin,Mother of All Devils,-,18,10,,,,
86,-,Se So Neon,joke!,-,86,1,,,,
87,-,B.B. King,Ain't Nobody Home,-,16,88,,,,
88,-,Joe Bonamassa,Twenty-Four Hour Blues,-,6,8,,,,
89,-,Josh Teskey & Ash Grunwald,Hungry Heart,-,53,8,,,,
90,-,Ghalia Volt,Shout Sister Shout,-,90,1,,,,
91,down,Beth Hart & Joe Bonamassa,Something's Got a Hold On Me,87,31,40,,,,
92,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,72,13,130,,,,
93,-,Muddy Waters,I Can't Be Satisfied,-,14,31,,,,
94,up,John Lee Hooker,Boogie Chillen,94,13,118,,,,
95,-,Jimmy Reed,"Baby, What You Want Me to Do",-,23,85,,,,
96,-,Big Daddy Wilson,Rise And Shine (feat. Goosebumps Brothers),-,52,4,,,,
97,-,capnkill,Reminisce,-,13,4,,,,
98,-,The Black Keys,Coal Black Mattie,-,3,62,,,,
99,up,Joe Bonamassa,Redemption,100,16,37,,,,
100,-,The Jon Spencer Blues Explosion,Bellbottoms,-,27,31,,,,
