Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,112,,,,
2,up,Charlie Parker,White Christmas,7,2,3,,,,
3,down,Gary Moore,Still Got the Blues,2,1,112,,,,
4,up,Etta James,I'd Rather Go Blind,4,1,110,,,,
5,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,8,2,112,,,,
6,up,B.B. King,The Thrill Is Gone,12,1,111,,,,
7,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,3,1,112,,,,
8,down,Eric Clapton,Black Magic Woman (Live),6,1,7,,,,
9,up,Eric Clapton,Layla (Live),13,9,7,,,,
10,up,Eric Clapton,Nobody Knows You When You're Down And Out (Live),10,3,7,,,,
11,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),14,2,55,,,,
12,up,Eric Clapton,Rock Me Baby (Live),24,12,7,,,,
13,down,Eric Clapton,River Of Tears (Live),5,5,7,,,,
14,up,Eric Clapton,After Midnight (Live),19,5,8,,,,
15,up,Gov't Mule,Blues Before Sunrise,50,15,7,,,,
16,up,Eric Clapton,Bell Bottom Blues (Live),28,14,7,,,,
17,up,Robert Johnson,Cross Road Blues,48,11,59,,,,
18,down,Beth Hart,War in My Mind,15,1,88,,,,
19,down,米弟華特,Mannish Boy,16,3,104,,,,
20,up,Eric Clapton,Man Of The World (Live),20,4,7,,,,
21,down,The Black Keys,Crawling Kingsnake,11,1,35,,,,
22,down,Eric Clapton,Golden Ring (Live),18,4,7,,,,
23,up,North Downs,Settle Down,60,16,15,,,,
24,down,Howlin' Wolf,Smokestack Lightnin',9,4,89,,,,
25,up,Eric Clapton,Got My Mojo Working (Live),53,22,6,,,,
26,down,Eric Clapton,Tears In Heaven (Live),23,8,7,,,,
27,up,Robert Cray,Right Next Door (Because of Me),40,3,102,,,,
28,up,Eric Clapton,Believe In Life (Live),45,19,7,,,,
29,down,Etta James,I Just Want to Make Love to You,21,6,94,,,,
30,up,Etta James,A Sunday Kind of Love,62,3,80,,,,
31,up,Beth Hart,Tell Her You Belong To Me,43,3,89,,,,
32,up,John Lee Hooker,Boogie Chillen,75,13,61,,,,
33,up,米弟華特,I Can't Be Satisfied,34,10,6,,,,
34,up,Eric Clapton,Key To The Highway (Live),44,11,7,,,,
35,-,Gov't Mule,Snatch It Back And Hold It / Hold It Back / Snatch It Back And Hold It (Medley),-,35,4,,,,
36,down,Eric Clapton,Kerry (Live),17,7,7,,,,
37,up,Eric Clapton,Long Distance Call (Live),52,31,7,,,,
38,-,Solomon Burke,Don't Give Up On Me,-,32,26,,,,
39,down,Eric Clapton,Going Down Slow (Live),38,22,7,,,,
40,up,André Hazes,Op De Hoek Van De Straat (Remastered),49,10,14,,,,
41,down,Albert King,Born Under a Bad Sign (Mono Mix),22,7,29,,,,
42,-,Nina Simone,Backlash Blues,-,18,26,,,,
43,-,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,-,13,53,,,,
44,-,Gov't Mule,(Brother Bill) Last Clean Shirt,-,44,4,,,,
45,-,Gary B.B. Coleman,The Sky Is Crying,-,7,59,,,,
46,down,Gov't Mule,Love Is A Mean Old World,33,12,6,,,,
47,-,Gov't Mule,Make It Rain,-,47,2,,,,
48,down,The Robert Cray Band,Don't Be Afraid of the Dark,32,14,42,,,,
49,down,SantiBass,Piso de Goma,27,8,3,,,,
50,down,Joe Bonamassa,The Heart That Never Waits,39,6,14,,,,
51,up,Beth Hart & Joe Bonamassa,Damn Your Eyes,64,6,87,,,,
52,-,Bobby Bland,Ain't No Love In the Heart of the City,-,4,55,,,,
53,-,Tom Grant,Love & Desire,-,37,12,,,,
54,-,Beth Hart & Joe Bonamassa,Chocolate Jesus,-,26,33,,,,
55,down,Dorothy Moore,Misty Blue,31,9,59,,,,
56,-,Joe Bonamassa,Drive,-,10,68,,,,
57,-,Buddy Guy,Stay Around a Little Longer (feat.  B.B. King),-,57,1,,,,
58,-,Gary Moore,Oh Pretty Woman,-,14,45,,,,
59,-,"Christone ""Kingfish"" Ingram",662,-,9,9,,,,
60,up,Gov't Mule,Wake Up Dead,77,37,5,,,,
61,-,Cuby + Blizzards,Window of My Eyes,-,9,30,,,,
62,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind (Live),-,7,74,,,,
63,up,Canned Heat,Goin' Up the Country,84,12,38,,,,
64,up,Beth Hart & Joe Bonamassa,Ain't No Way,72,19,33,,,,
65,-,André Hazes,Ik Ben Een Gokker (Remastered),-,10,9,,,,
66,-,Keb' Mo',Good Strong Woman (feat. Darius Rucker),-,44,4,,,,
67,down,Gov't Mule,Hole In My Soul,29,5,6,,,,
68,-,Gary Moore,Need Your Love So Bad,-,39,4,,,,
69,-,Albert King,Born Under a Bad Sign,-,59,11,,,,
70,down,The Black Keys,Going Down South,35,2,29,,,,
71,-,Gary Moore,Walking By Myself,-,40,7,,,,
72,up,The Animals,The House of the Rising Sun,91,9,64,,,,
73,down,B.B. King,How Blue Can You Get?,36,4,60,,,,
74,down,Galt MacDermot,Coffee Cold,46,18,5,,,,
75,down,Eric Gales,You Don't Know The Blues,51,19,3,,,,
76,-,Beth Hart,Bad Woman Blues,-,4,66,,,,
77,down,Joe Bonamassa,Pilgrimage,25,2,9,,,,
78,-,Keb' Mo',Come In My Kitchen,-,24,5,,,,
79,-,Keb' Mo',The Worst Is yet to Come,-,35,6,,,,
80,down,Joe Bonamassa,Notches,47,6,9,,,,
81,up,Canned Heat,On the Road Again,94,15,59,,,,
82,-,John Mayer Trio,I Got a Woman (Live),-,33,6,,,,
83,down,Beth Hart,Mama This One's For You (Bonus Track),82,26,27,,,,
84,-,Gov't Mule,Heavy Load,-,36,5,,,,
85,-,"Christone ""Kingfish"" Ingram",Long DIstance Woman,-,24,2,,,,
86,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,6,49,,,,
87,-,Joe Moss,Black Boots (Live),-,87,1,,,,
88,down,Etta James,Something's Got a Hold on Me,74,12,53,,,,
89,-,Gov't Mule,Black Horizon,-,84,2,,,,
90,-,Billie Holiday,Lady Sings The Blues,-,23,1,,,,
91,down,B.B. King,Rock Me Baby,37,14,24,,,,
92,down,"Olaf Tarenskeen, Arnold Marinissen, Casper Schipper & Spectra Ensemble",Sternenrest: III. Liminale,85,20,7,,,,
93,-,Gov't Mule,If Heartaches Were Nickels,-,62,3,,,,
94,-,Gov't Mule,I Asked For Water (She Gave Me Gasoline),-,94,2,,,,
95,-,Ray Charles,Blues in the Night,-,29,4,,,,
96,-,Beth Hart & Joe Bonamassa,For My Friends,-,43,16,,,,
97,-,Beth Hart,Rub Me For Luck,-,12,26,,,,
98,-,Stretch,Why Did You Do It,-,98,1,,,,
99,-,Beth Hart & Joe Bonamassa,Sinner's Prayer,-,19,24,,,,
100,down,Eric Clapton,Bad Boy (Live),67,28,7,,,,
