Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Derek & The Dominos,Layla (40th Anniversary Version),1,1,23,,,,
2,up,Etta James,At Last,2,1,23,,,,
3,up,B.B. King,A New Way of Driving,46,1,20,,,,
4,up,B.B. King,That's Wrong Little Mama,47,1,20,,,,
5,down,Etta James,I'd Rather Go Blind,4,1,23,,,,
6,up,B.B. King,Sneakin' Around,33,1,20,,,,
7,up,B.B. King,Stop Leadin' Me On,43,2,20,,,,
8,up,B.B. King,Woke Up This Mornin' (Live),41,2,20,,,,
9,-,Bluestamtam,What I'd Do for You,-,2,19,,,,
10,-,Bluestamtam,You Got Something Going On,-,1,19,,,,
11,-,Bluestamtam,She's Gone,-,7,3,,,,
12,-,Bluestamtam,I Really Don't Know,-,1,19,,,,
13,-,Bluestamtam,Ever Since You're Gone,-,8,19,,,,
14,-,Bluestamtam,I Feel so Strong,-,4,19,,,,
15,-,Bluestamtam,The Blues Will Never Die,-,6,19,,,,
16,-,Bluestamtam,Blues Cruise,-,7,19,,,,
17,down,Gary Moore,Still Got the Blues,6,1,23,,,,
18,down,B.B. King,The Thrill Is Gone,5,1,23,,,,
19,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,3,1,23,,,,
20,down,米弟華特,Mannish Boy,10,3,23,,,,
21,down,Gary B.B. Coleman,The Sky Is Crying,8,7,12,,,,
22,down,The Animals,The House of the Rising Sun,21,9,21,,,,
23,up,B.B. King & Eric Clapton,Riding With the King,25,5,22,,,,
24,up,Joe Bonamassa,Drive,50,10,19,,,,
25,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,7,2,23,,,,
26,up,Brittany Howard,Stay High,31,5,23,,,,
27,up,Robert Cray,Right Next Door (Because of Me),45,3,22,,,,
28,-,TDDPS_BAND,Leave a Footprint,-,28,1,,,,
29,-,TDDPS_BAND,Harmonia Hotel,-,29,1,,,,
30,-,TDDPS_BAND,A Monotonous Life,-,30,2,,,,
31,-,Sean Webster Band,Hands of Time ( Live ),-,31,3,,,,
32,-,TDDPS_BAND,Eternal Ceremony,-,32,1,,,,
33,-,TDDPS_BAND,Paean of Rain,-,33,2,,,,
34,-,Sean Webster Band,Give Me the Truth ( Live ),-,13,4,,,,
35,-,John Lee Hooker,Boom Boom,-,9,2,,,,
36,-,TDDPS_BAND,Happy Agreement,-,36,1,,,,
37,-,Etta James,A Sunday Kind of Love,-,3,12,,,,
38,-,Howlin' Wolf,New Crawlin' King Snake (Single Version),-,34,1,,,,
39,down,Rory Block,Lovin' Whiskey,35,13,17,,,,
40,-,Sean Webster Band,You Got to Know ( Live ),-,40,1,,,,
41,-,Sean Webster Band,Highway Man ( Live ),-,41,2,,,,
42,-,Sean Webster Band,"""Til Summer Comes Around ( Live )",-,42,4,,,,
43,-,Sean Webster Band,The Mayor ( Live ),-,43,3,,,,
44,-,Sean Webster Band,Don't Feel the Same ( Live ),-,18,3,,,,
45,-,TDDPS_BAND,Migration Rail,-,45,1,,,,
46,-,TDDPS_BAND,Cute Like a Baby,-,46,1,,,,
47,-,Joe Bonamassa,Driving Towards the Daylight,-,9,8,,,,
48,-,Gary Moore,Oh Pretty Woman,-,14,9,,,,
49,-,Sean Webster Band,Hear Me Now ( Live ),-,49,3,,,,
50,-,John Lee Hooker & Carlos Santana,The Healer,-,43,2,,,,
51,-,Ryan Perry,"High Risk, Low Reward",-,19,2,,,,
52,-,TDDPS_BAND,My Bruise,-,52,1,,,,
53,-,Sean Webster Band,Heart Still Bleeds ( Live ),-,29,2,,,,
54,-,TDDPS_BAND,Passive Trammel,-,54,1,,,,
55,-,John Lee Hooker,Boom Boom (Remastered),-,21,4,,,,
56,-,MY BABY,Uprising,-,7,17,,,,
57,down,Etta James,I Just Want to Make Love to You,32,6,21,,,,
58,-,Elmore James,Dust My Broom,-,12,5,,,,
59,-,Sean Webster Band,Slow Dancing in a Burning Room ( Live ),-,35,3,,,,
60,-,TDDPS_BAND,Across the Shoulder of the Sky,-,60,1,,,,
61,up,Canned Heat,Goin' Up the Country,65,12,12,,,,
62,up,Bobby Bland,Ain't No Love In the Heart of the City,75,4,13,,,,
63,-,Howlin' Wolf,Smokestack Lightning,-,45,1,,,,
64,-,Beth Hart,Try a Little Harder,-,9,15,,,,
65,down,Canned Heat,On the Road Again,26,15,17,,,,
66,-,Etta James,Something's Got a Hold on Me,-,12,16,,,,
67,-,Beth Hart & Joe Bonamassa,Lullaby of the Leaves,-,40,1,,,,
68,-,Beth Hart,Bad Woman Blues,-,4,20,,,,
