Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brittany Howard & Childish Gambino,Stay High (Childish Gambino Version),2,1,4,,,,
2,down,Etta James,At Last,1,1,93,,,,
3,up,The Black Keys,Crawling Kingsnake,5,1,18,,,,
4,up,Etta James,I'd Rather Go Blind,7,1,91,,,,
5,up,B.B. King,The Thrill Is Gone,11,1,93,,,,
6,up,Gary Moore,Still Got the Blues,26,1,93,,,,
7,up,Michelle Mckenna,Gråd Begynder På Et Hav (feat. Laurie Turley),22,1,3,,,,
8,up,Michelle Mckenna,Den Legende Heltinde (feat. Laurie Turley),12,3,3,,,,
9,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,9,1,93,,,,
10,-,Michel Nelissen,L-O-V-E,-,10,1,,,,
11,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,10,2,93,,,,
12,up,The Black Keys,Going Down South,95,2,15,,,,
13,up,Michelle Mckenna,Cheek for Names (feat. Laurie Turley),19,2,3,,,,
14,up,Michelle Mckenna,The Talk of Copy (feat. Laurie Turley),27,2,3,,,,
15,down,Anger Division,Heavy Heart (Slow Blues for Peter),8,2,24,,,,
16,up,Michelle Mckenna,Tidbits (feat. Laurie Turley),23,2,3,,,,
17,down,B.B. King,Sneakin' Around,15,1,67,,,,
18,-,Etta James,I Just Want to Make Love to You,-,6,78,,,,
19,down,B.B. King,Stop Leadin' Me On,14,2,66,,,,
20,up,The Apocalypse Blues Revue,When the Music's Over (Bonus Track),45,20,4,,,,
21,up,The Apocalypse Blues Revue,Blue Cross,50,21,4,,,,
22,-,Derek & The Dominos,Layla (40th Anniversary Version),-,1,92,,,,
23,up,The Apocalypse Blues Revue,Blues Are Fallin' from the Sky,42,22,4,,,,
24,-,Etta James,A Sunday Kind of Love,-,3,64,,,,
25,up,米弟華特,Mannish Boy,40,3,89,,,,
26,up,Alice Boman,Waiting,58,10,42,,,,
27,up,The Apocalypse Blues Revue,Crossed Over,60,25,4,,,,
28,up,"Christone ""Kingfish"" Ingram",Another Life Goes By,67,10,3,,,,
29,-,Elmore James,Dust My Broom,-,12,36,,,,
30,down,B.B. King,A New Way of Driving,13,1,64,,,,
31,up,The Apocalypse Blues Revue,I Think Not,63,24,4,,,,
32,up,John Lee Hooker,Boogie Chillen,51,13,51,,,,
33,up,The Apocalypse Blues Revue,Devil Plays a Strat,66,27,4,,,,
34,up,Robert Cray,Right Next Door (Because of Me),65,3,88,,,,
35,up,Eric Clapton,Third Degree,61,35,3,,,,
36,down,Howlin' Wolf,Smokestack Lightnin',16,4,74,,,,
37,up,The Apocalypse Blues Revue,Junkie Hell,68,28,4,,,,
38,up,The Apocalypse Blues Revue,Evil Is as Evil Does,70,31,4,,,,
39,down,Michelle Mckenna,Af Den Eneste Is (feat. Laurie Turley),28,4,3,,,,
40,down,The Black Keys,Poor Boy a Long Way From Home,31,3,14,,,,
41,up,"Christone ""Kingfish"" Ingram",662,100,9,8,,,,
42,down,B.B. King,That's Wrong Little Mama,6,1,65,,,,
43,down,The Black Keys,Coal Black Mattie,37,3,14,,,,
44,-,Joe Bonamassa,Why Does It Take So Long To Say Goodbye,-,2,47,,,,
45,up,The Apocalypse Blues Revue,The Devil in Me,52,24,4,,,,
46,-,Van Morrison,Up County Down (Edit),-,40,5,,,,
47,-,Beth Hart,Jazz Man,-,23,7,,,,
48,up,The Apocalypse Blues Revue,Work in Progress,55,26,4,,,,
49,down,Beth Hart,War in My Mind,47,1,76,,,,
50,up,Dorothy Moore,Misty Blue,54,9,48,,,,
51,down,John Lee Hooker,Dimples,35,17,4,,,,
52,-,The Rolling Stones,All of Your Love,-,22,3,,,,
53,up,The Black Keys,Walk with Me,88,9,14,,,,
54,-,Muddy Waters,Manish Boy,-,25,17,,,,
55,-,Tedeschi Trucks Band,It's So Heavy,-,55,1,,,,
56,-,Keb' Mo',Am I Wrong,-,36,4,,,,
57,-,Solomon Burke,Fast Train,-,49,5,,,,
58,-,"Christone ""Kingfish"" Ingram",Hard Times,-,58,2,,,,
59,-,Beth Hart,Without Words In the Way,-,10,46,,,,
60,up,B.B. King & Eric Clapton,Riding With the King,78,5,78,,,,
61,up,The Apocalypse Blues Revue,The Tower,73,27,4,,,,
62,-,"Christone ""Kingfish"" Ingram",She Calls Me Kingfish,-,27,2,,,,
63,-,Beth Hart & Joe Bonamassa,Black Coffee,-,15,39,,,,
64,-,Beth Hart,Fire on the Floor,-,6,46,,,,
65,-,Robert Johnson,Cross Road Blues,-,11,47,,,,
66,up,The Apocalypse Blues Revue,Whiskey in My Coffee,77,32,4,,,,
67,-,Beth Hart & Joe Bonamassa,Damn Your Eyes,-,6,72,,,,
68,down,The Black Keys,Louise,25,2,14,,,,
69,-,The Animals,The House of the Rising Sun,-,9,58,,,,
70,-,Beth Hart & Joe Bonamassa,"Well, Well",-,48,12,,,,
71,-,Gary Moore,Oh Pretty Woman,-,14,37,,,,
72,-,Beth Hart & Joe Bonamassa,Something's Got a Hold On Me,-,31,23,,,,
73,-,"Christone ""Kingfish"" Ingram",Rock & Roll (Bonus Track),-,73,1,,,,
74,-,Joe Bonamassa,When One Door Opens,-,5,41,,,,
75,-,Blind Willie McTell,Statesboro Blues,-,24,18,,,,
76,-,Beth Hart & Joe Bonamassa,Don't Explain,-,13,15,,,,
77,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind (Live),-,7,65,,,,
78,-,Rory Block,Lovin' Whiskey,-,13,46,,,,
79,-,B.B. King & Eric Clapton,Hold On! I'm Comin',-,32,12,,,,
80,down,The Black Keys,Stay All Night,32,2,14,,,,
81,-,Beth Hart & Joe Bonamassa,For My Friends,-,43,13,,,,
82,down,"Christone ""Kingfish"" Ingram",Not Gonna Lie,18,15,2,,,,
83,up,Joe Bonamassa,Drive,96,10,58,,,,
84,-,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,-,13,45,,,,
85,-,Robert Finley,Sharecropper’s Son,-,67,2,,,,
86,-,"Christone ""Kingfish"" Ingram",That's What You Do,-,86,1,,,,
87,-,Mick Clarke,Ridin' on the L&N,-,87,1,,,,
88,-,Rory Gallagher,Bad Penny,-,34,6,,,,
89,-,Beth Hart & Joe Bonamassa,Chocolate Jesus,-,26,28,,,,
90,-,Joe Bonamassa,Mountain Climbing,-,19,22,,,,
91,-,"Christone ""Kingfish"" Ingram",Your Time Is Gonna Come,-,26,1,,,,
92,-,Lauren Anderson,Stand Still,-,92,1,,,,
93,-,Bobby Bland,Ain't No Love In the Heart of the City,-,4,46,,,,
94,-,B.B. King & Eric Clapton,Help the Poor,-,9,15,,,,
95,-,Lauren Anderson,I'm Done,-,95,1,,,,
96,-,Solomon Burke,Don't Give Up On Me,-,32,21,,,,
97,-,The Black Keys,Come on and Go with Me,-,8,13,,,,
98,down,Beth Hart & Joe Bonamassa,Sinner's Prayer,59,19,18,,,,
99,-,The Black Keys,Mellow Peaches,-,10,13,,,,
100,-,Lauren Anderson,Holdin' Me Down,-,100,1,,,,
