Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,8,1,37,,,,
2,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,4,1,37,,,,
3,up,Etta James,I'd Rather Go Blind,5,1,37,,,,
4,up,B.B. King,The Thrill Is Gone,7,1,37,,,,
5,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,6,2,37,,,,
6,up,Ammanuu – Otaû,The Trees & the Birds,33,2,4,,,,
7,down,Gary Moore,Still Got the Blues,2,1,37,,,,
8,down,Derek & The Dominos,Layla (40th Anniversary Version),1,1,37,,,,
9,up,Robert Cray,Right Next Door (Because of Me),10,3,35,,,,
10,-,Joe Bonamassa,Midnight Blues (Live),-,10,14,,,,
11,up,B.B. King & Eric Clapton,Riding With the King,12,5,35,,,,
12,up,Canned Heat,Goin' Up the Country,28,12,17,,,,
13,-,Beth Hart & Joe Bonamassa,Don't Explain,-,13,6,,,,
14,down,Beth Hart,Tell Her You Belong To Me,13,3,31,,,,
15,-,Joe Tex,Show Me,-,15,3,,,,
16,up,Canned Heat,On the Road Again,29,15,28,,,,
17,-,Etta James,I Just Want to Make Love to You,-,6,31,,,,
18,up,Rory Block,Lovin' Whiskey,82,13,24,,,,
19,-,Robert Johnson,Cross Road Blues,-,11,2,,,,
20,up,Etta James,Something's Got a Hold on Me,88,12,21,,,,
21,down,Howlin' Wolf,Smokestack Lightnin',18,4,30,,,,
22,up,Beth Hart,Bad Woman Blues,41,4,29,,,,
23,up,B.B. King & Eric Clapton,Help the Poor,90,9,11,,,,
24,down,B.B. King,How Blue Can You Get?,9,4,14,,,,
25,-,Robert Johnson,Walkin' Blues,-,25,1,,,,
26,-,Ferre Grignard,Rin Ring I've Got To Sing,-,26,2,,,,
27,-,"Eric Bibb, North Country Far & Danny Thompson",The Happiest Man in the World,-,27,1,,,,
28,up,Brittany Howard,Stay High,30,5,35,,,,
29,down,Dion,Song For Sam Cooke (Here In America) [feat. Paul Simon],17,13,3,,,,
30,-,B.B. King & Eric Clapton,Come Rain or Come Shine,-,15,12,,,,
31,-,Beth Hart & Joe Bonamassa,Something's Got a Hold On Me,-,31,12,,,,
32,-,Bluestamtam,I Really Don't Know,-,1,31,,,,
33,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,14,13,24,,,,
34,-,B.B. King,Paying the Cost to Be the Boss,-,8,3,,,,
35,down,Bobby Bland,Ain't No Love In the Heart of the City,22,4,20,,,,
36,-,Elmore James,Dust My Broom,-,12,6,,,,
37,-,Willy DeVille,Heaven Stood Still,-,20,6,,,,
38,-,Etta James,A Sunday Kind of Love,-,3,17,,,,
39,-,Keb'Mo,Every Morning,-,39,2,,,,
40,-,Clarence Carter,Slip Away,-,12,17,,,,
41,-,B.B. King,Rock Me Baby,-,14,2,,,,
42,up,B.B. King,Ain't Nobody Home,97,16,12,,,,
43,up,B.B. King & Eric Clapton,Hold On! I'm Comin',78,32,7,,,,
44,-,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,-,33,7,,,,
45,-,B.B. King & Eric Clapton,Days of Old,-,34,7,,,,
46,up,John Lee Hooker,The Healer (feat. Carlos Santana),56,12,18,,,,
47,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,2,13,,,,
48,up,B.B. King,Every Day I Have the Blues (Remastered),98,39,5,,,,
49,down,B.B. King & Eric Clapton,Worried Life Blues,24,8,24,,,,
50,-,B.B. King,Sweet Little Angel,-,31,5,,,,
51,-,Beth Hart & Joe Bonamassa,For My Friends,-,43,6,,,,
52,up,B.B. King & Eric Clapton,I Wanna Be,61,19,7,,,,
53,down,米弟華特,Mannish Boy,26,3,37,,,,
54,up,Beth Hart & Joe Bonamassa,Chocolate Jesus,93,26,15,,,,
55,-,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know,-,11,11,,,,
56,-,Muddy Waters,I Can't Be Satisfied,-,14,1,,,,
57,-,B.B. King,Never Make a Move Too Soon,-,6,3,,,,
58,-,Colin Blunstone,I Don't Believe In Miracles,-,58,1,,,,
59,-,B.B. King,Better Not Look Down,-,13,2,,,,
60,-,Blues Saraceno,The River,-,30,10,,,,
61,-,T-Bone Walker,Call It Stormy Monday,-,10,1,,,,
62,-,B.B. King,Chains and Things,-,22,1,,,,
63,down,B.B. King & Eric Clapton,Three O'Clock Blues,15,6,28,,,,
64,-,B.B. King,Nobody Loves Me But My Mother,-,14,1,,,,
65,-,Beth Hart,No Place Like Home,-,48,4,,,,
66,-,Dorothy Moore,Misty Blue,-,9,22,,,,
67,-,Beth Hart & Joe Bonamassa,Baddest Blues (Live),-,17,10,,,,
68,-,B.B. King,I'll Survive,-,16,2,,,,
69,-,B.B. 'Blues Boy' King,You Upset Me Baby (Remastered),-,20,2,,,,
70,up,Keb'Mo,Anybody Seen My Girl,71,22,5,,,,
71,-,Jimmy Reed,"Baby, What You Want Me to Do",-,23,3,,,,
72,-,B.B. King,There Must Be a Better World Somewhere,-,72,1,,,,
73,up,Derek & The Dominos,Bell Bottom Blues (40th Anniversary Version),86,30,6,,,,
74,-,John Lee Hooker,Boogie Chillen,-,13,8,,,,
75,-,B.B. King,I Like to Live the Love,-,11,1,,,,
76,-,Beth Hart & Joe Bonamassa,Ain't No Way,-,19,12,,,,
77,-,Nevzat Güdül,Aşkım (feat. Zehra Gülüç),-,77,1,,,,
78,-,B.B. King,Sweet Sixteen,-,31,1,,,,
79,down,Joe Bonamassa,A Conversation With Alice,77,11,7,,,,
80,-,Beth Hart & Joe Bonamassa,"Well, Well",-,48,5,,,,
81,-,Beth Hart,Leave the Light On (Live),-,60,1,,,,
82,-,Beth Hart,Fire on the Floor,-,6,14,,,,
83,-,B.B. King,Caldonia,-,35,2,,,,
84,-,The Animals,The House of the Rising Sun,-,9,30,,,,
85,-,Beth Hart & Joe Bonamassa,Sinner's Prayer,-,19,7,,,,
86,up,John Lee Hooker,"One Bourbon, One Scotch, One Beer",96,37,5,,,,
87,-,Beth Hart & Joe Bonamassa,Black Coffee,-,15,14,,,,
88,-,Beth Hart & Joe Bonamassa,Damn Your Eyes,-,6,28,,,,
89,-,Joe Bonamassa,Evil Mama,-,42,7,,,,
90,down,Beth Hart,Leave the Light On (Live),72,19,11,,,,
91,-,Colin Blunstone,How We Were Before,-,91,1,,,,
92,-,Joe Bonamassa,Driving Towards the Daylight (Live),-,92,1,,,,
93,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind (Live),11,7,27,,,,
94,-,Colin Blunstone,Time of the Season,-,94,1,,,,
95,-,The Rolling Stones,Just Your Fool,-,8,20,,,,
96,-,Chicken Shack,I'd Rather Go Blind,-,17,11,,,,
97,-,Colin Blunstone,Say You Don't Mind,-,97,1,,,,
98,down,Beth Hart,Without Words In the Way,46,10,28,,,,
99,-,Alice Boman,Waiting,-,10,7,,,,
100,-,Rory Gallagher,A Million Miles Away,-,34,2,,,,
