Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,234,,,,
2,up,Gary Moore,Still Got the Blues,2,1,234,,,,
3,up,Etta James,I'd Rather Go Blind,3,1,232,,,,
4,up,Robert Cray,Right Next Door (Because of Me),4,3,223,,,,
5,up,B.B. King,The Thrill Is Gone,5,1,233,,,,
6,up,Etta James,A Sunday Kind of Love,9,3,201,,,,
7,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,6,1,234,,,,
8,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,7,2,234,,,,
9,down,Slash & Chris Stapleton,Oh Well,8,3,3,,,,
10,up,Buddy Guy,Mary Had a Little Lamb,16,4,92,,,,
11,up,Eric Clapton & B.B. King,Riding with the King,11,7,49,,,,
12,up,Howlin' Wolf,Smokestack Lightnin',12,4,211,,,,
13,up,Etta James,I Just Want to Make Love to You,13,6,216,,,,
14,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),10,2,171,,,,
15,down,米弟華特,Mannish Boy,14,3,225,,,,
16,up,Joe Bonamassa,Different Shades of Blue,19,11,179,,,,
17,up,Nina Simone,I Want a Little Sugar In My Bowl,18,13,15,,,,
18,down,Joe Bonamassa,Drive,15,10,187,,,,
19,up,The Black Keys,Crawling Kingsnake,21,1,154,,,,
20,up,Etta James,All I Could Do Was Cry,45,20,131,,,,
21,down,Canned Heat,Goin' Up the Country,20,12,80,,,,
22,up,Gary Moore,Oh Pretty Woman,25,14,154,,,,
23,up,Oleg Gagarin,Mother of All Devils,33,18,39,,,,
24,down,Slash,Killing Floor (feat. Brian Johnson),17,4,8,,,,
25,up,Dj big drey,Grace,40,25,2,,,,
26,up,Etta James,Something's Got a Hold on Me,35,12,156,,,,
27,up,Fats Domino,Blueberry Hill,27,12,128,,,,
28,up,John Lee Hooker,The Healer (feat. Carlos Santana),31,12,155,,,,
29,down,Joe Bonamassa,Mountain Climbing,23,19,123,,,,
30,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,24,13,159,,,,
31,up,Dj big drey,Fall In Love,39,27,2,,,,
32,up,The Robert Cray Band,Don't Be Afraid of the Dark,37,14,153,,,,
33,down,Canned Heat,On the Road Again,30,15,168,,,,
34,up,Eric Clapton,Motherless Child,80,15,54,,,,
35,down,Dorothy Moore,Misty Blue,28,9,168,,,,
36,up,Muddy Waters,I Can't Be Satisfied,74,14,55,,,,
37,down,Elmore James,Dust My Broom,32,12,150,,,,
38,down,Beth Hart,Tell Her You Belong To Me,26,3,205,,,,
39,-,Cedric Burnside,Juke Joint,-,39,1,,,,
40,up,Rory Block,Lovin' Whiskey,43,7,69,,,,
41,-,Robert Johnson,Cross Road Blues,-,11,120,,,,
42,up,Joe Bonamassa,Dust Bowl,44,22,97,,,,
43,up,Chicken Shack,I'd Rather Go Blind,62,17,128,,,,
44,up,The Rolling Stones,Just Your Fool,48,8,116,,,,
45,up,Joe Bonamassa,Oh Beautiful!,50,34,47,,,,
46,up,Joe Bonamassa,Sloe Gin,88,16,25,,,,
47,down,T-Bone Walker,Call It Stormy Monday,41,10,111,,,,
48,-,Muddy Waters,Manish Boy,-,25,83,,,,
49,up,Toronzo Cannon,Can't Fix the World,70,49,2,,,,
50,up,Bobby Bland,Ain't No Love In the Heart of the City,58,4,157,,,,
51,up,Beth Hart & Joe Bonamassa,Ain't No Way,54,19,95,,,,
52,-,Gary B.B. Coleman,The Sky Is Crying,-,7,133,,,,
53,up,Joe Bonamassa,Redemption,56,16,62,,,,
54,-,Etta James,My Dearest Darling,-,54,12,,,,
55,down,Huey Ross,Different Now,34,7,6,,,,
56,down,Gary Moore,Midnight Blues,51,33,82,,,,
57,-,Galt MacDermot,Coffee Cold,-,18,84,,,,
58,-,Etta James,Trust In Me,-,20,22,,,,
59,down,Cedric Burnside,I Know,29,15,4,,,,
60,down,Joe Bonamassa,No Good Place for the Lonely,22,10,81,,,,
61,up,Jean-Jacques Milteau,Maggie's Farm (feat. Mike Andersen),92,56,3,,,,
62,down,Nina Simone,Backlash Blues,52,18,101,,,,
63,-,Left Lane Cruiser,Big Momma Shake,-,57,1,,,,
64,-,Blues Delight,Slightly Hung Over,-,23,30,,,,
65,up,Solomon Burke,None of Us Are Free,68,42,33,,,,
66,-,The Saxophone Express,Champagne School,-,6,32,,,,
67,down,Walter Trout,Broken (feat. Beth Hart),65,12,13,,,,
68,down,Ben Harper,Diamonds On the Inside,46,20,70,,,,
69,-,Muddy Waters,My Home Is in the Delta,-,40,7,,,,
70,up,Gary Moore,Walking By Myself,94,40,33,,,,
71,-,B.B. King,Paying the Cost to Be the Boss,-,8,48,,,,
72,-,Postindustrial Poets,Still a Stranger Here,-,72,3,,,,
73,-,Seasick Steve,Backbone Slip,-,73,2,,,,
74,up,Ömer Balık,Coffee Blues,85,20,17,,,,
75,-,The Blues Brothers,Soul Man,-,23,79,,,,
76,-,Rory Gallagher,A Million Miles Away,-,34,16,,,,
77,-,Beth Hart,Love Is a Lie,-,14,80,,,,
78,-,Beth Hart & Joe Bonamassa,Don't Explain,-,13,37,,,,
79,down,Beth Hart,Thankful,64,9,59,,,,
80,-,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),-,19,60,,,,
81,down,Brittany Howard,Stay High,72,5,171,,,,
82,down,Beth Hart,War in My Mind,38,1,206,,,,
83,up,The Rolling Stones,Hate to See You Go,99,30,31,,,,
84,-,Beth Hart & Joe Bonamassa,Sinner's Prayer,-,19,32,,,,
85,-,Solomon Burke,Don't Give Up On Me,-,32,44,,,,
86,-,Beth Hart,I'd Rather Go Blind (Bonustrack),-,70,3,,,,
87,-,Geoff Castellucci,Sixteen Tons,-,39,23,,,,
88,-,B.B. King,Ain't Nobody Home,-,16,107,,,,
89,-,Seasick Steve,Funky Music,-,89,1,,,,
90,down,Joe Bonamassa,Driving Towards the Daylight,77,9,73,,,,
91,down,The Jon Spencer Blues Explosion,Bellbottoms,81,27,41,,,,
92,down,Ray Charles,I Believe to My Soul,63,18,26,,,,
93,down,B.B. King,Rock Me Baby,47,14,100,,,,
94,-,Etta James,Anything To Say You're Mine,-,58,5,,,,
95,-,Gary Moore,Texas Strut,-,53,6,,,,
96,-,Muddy Waters,Got My Mojo Working,-,96,1,,,,
97,-,Walter Trout,Courage in the Dark,-,41,6,,,,
98,down,Steven Rodriguez,Like You Mean It,83,13,13,,,,
99,-,John Lee Hooker,Chill Out (Things Gonna Change),-,89,3,,,,
100,-,The Black Keys,Going Down South,-,2,93,,,,
