Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Pierre-Laurent Aimard,Schubert: Ländler,17,1,2,,,,
2,up,Varios Artistas,Mozart: The Essentials,2,1,93,,,,
3,up,Philharmonia Orchestra & Michael Collins,"Mozart: Symphonies 34, 35 and 36",41,3,2,,,,
4,down,Stephan Moccio,"Legends, Myths and Lavender",1,1,6,,,,
5,up,Hamburg Chamber Orchestra & Wilfred Bottcher,Vivaldi: Las Cuatro Estaciones,5,2,239,,,,
6,up,Herbert von Karajan & Wiener Philharmoniker,Mozart: Requiem,8,2,239,,,,
7,up,Quatuor Hanson & Adam Laloum,Schumann: String Quartets & Piano Quintet,45,7,2,,,,
8,down,Ludovico Einaudi,Una Mattina,6,1,239,,,,
9,up,Daniel Barenboim,Chopin: Nocturnes,11,1,239,,,,
10,up,Arthur Rubinstein,Chopin: Nocturnes,16,2,239,,,,
11,up,Coro de Monjes del Monasterio de Silos,Canto Gregoriano,12,4,239,,,,
12,up,The Vivaldi Players,Vivaldi - The Four Seasons,15,10,100,,,,
13,up,"Yo-Yo Ma, Leonidas Kavakos & Emanuel Ax","Beethoven for Three: Symphony No. 4 and Op. 97 ""Archduke""",80,1,11,,,,
14,up,Varios Artistas,Música relajante,22,14,25,,,,
15,down,Varios Artistas,40 Most Beautiful Arias,14,2,239,,,,
16,-,"Nicola Benedetti, Sheku Kanneh-Mason, Benjamin Grosvenor, Philharmonia Orchestra & Santtu-Matias Rouvali","Beethoven: Triple Concerto, Op. 56",-,16,1,,,,
17,up,London Symphony Orchestra & Josef Krips,Schubert: Symphony No. 9; Weber: Oberon Overture (2024 Remaster),55,17,2,,,,
18,up,Hans Zimmer,The World of Hans Zimmer - A Symphonic Celebration (Live),18,1,233,,,,
19,up,London Symphony Orchestra & André Previn,Tchaikovsky: Swan Lake,25,2,217,,,,
20,up,Ludovico Einaudi,In A Time Lapse (Deluxe),33,1,44,,,,
21,up,Max Richter,Sleep,21,1,236,,,,
22,down,"Filarmónica de Viena, Riccardo Muti, Julia Kleiter, Marianne Crebassa, Michael Spyres & Günther Groissböck","Beethoven: Symphony No. 9 in D Minor, Op. 125 ""Choral"" (Live)",9,2,4,,,,
23,up,HAUSER,Classic II,35,7,8,,,,
24,up,"Lang Lang, Gina Alice, Gewandhausorchester & Andris Nelsons",Saint-Saëns,38,1,17,,,,
25,up,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,29,2,238,,,,
26,down,"Max Richter, Daniel Hope, Konzerthaus Kammerorchester Berlin & Andre de Ridder","Recomposed by Max Richter: Vivaldi, The Four Seasons (Deluxe Version)",13,7,237,,,,
27,up,Joe Hisaishi & Royal Philharmonic Orchestra,A Symphonic Celebration - Music from the Studio Ghibli Films of Hayao Miyazaki,54,2,53,,,,
28,up,Ivan Podyomov & Royal Concertgebouw Orchestra,"Mozart: Serenade No. 10 in B-Flat Major, K. 361 ""Gran Partita""",78,5,9,,,,
29,down,ベルリン・フィルハーモニー管弦楽団 & ヘルベルト・フォン・カラヤン,ベートーヴェン: 交響曲 第9番《合唱》,27,7,87,,,,
30,up,Glenn Gould,"Bach: Goldberg Variations, BWV 988 (The 1955 & 1981 Recordings)",36,3,238,,,,
31,down,Various Artists,40 Most Beautiful Violin Classics,24,18,173,,,,
32,down,"Mari Kodama, Momo Kodama, Karin Kei Nagano, Orchestre de la Suisse Romande & Kent Nagano",Mozart & Poulenc: Double & Triple Piano Concertos,4,4,3,,,,
33,up,"London Symphony Orchestra, Richard Hickox & London Symphony Chorus",Orff: Carmina Burana,100,9,145,,,,
34,down,"Saito Kinen Orchestra, John Williams & Stéphane Denève","John Williams in Tokyo (Live at Suntory Hall, 2023)",23,2,5,,,,
35,down,임윤찬,"Chopin: Études, Opp. 10 & 25",19,1,9,,,,
36,up,Various Artists,Mozart for Babies,91,15,51,,,,
37,down,Brezza,"""Rinaldo"" a cinque",10,10,3,,,,
38,down,Yo-Yo Ma,Six Evolutions - Bach: Cello Suites,37,3,130,,,,
39,down,Anastasia Kobekina,Venice,31,1,9,,,,
40,up,"Plácido Domingo, José Carreras & Luciano Pavarotti",Lo Mejor de los Tres Tenores,40,8,202,,,,
41,-,Takács Quartet,Schubert: String Quartets D. 112 & 887,-,41,1,,,,
42,up,Dan Gibson's Solitudes,Illumination: Peaceful Gregorian Chants,64,42,23,,,,
43,up,"Max Richter, Elena Urioste & Chineke! Orchestra",Richter: The New Four Seasons - Vivaldi Recomposed,73,1,101,,,,
44,down,Hans Zimmer & The Disruptive Collective,LIVE,30,2,83,,,,
45,up,Berliner Philharmoniker & Herbert von Karajan,Herbert von Karajan: Adagio,72,16,198,,,,
46,up,"Kirill Gerstein, Thomas Adès, Ruzan Mantashyan & Katia Skanavi",Debussy / Komitas: Music in Time of War,71,5,6,,,,
47,up,"Los Angeles Philharmonic, Gustavo Dudamel & María Dueñas",Gabriela Ortiz: Revolución diamantina,77,47,2,,,,
48,down,Münchner Symphoniker & Wilhem Hertz,Vivaldi: Las cuatro estaciones,46,20,147,,,,
49,up,Vienna Philharmonic & Carlos Kleiber,Beethoven: Symphonies Nos. 5 & 7,74,7,79,,,,
50,down,Yuja Wang,The Vienna Recital,20,1,5,,,,
51,down,London Music Works,Epic Themes,43,38,11,,,,
52,-,"Geoffroy Couteau, Nicolas Baldeyrou, Antoine Dreyfuss & Amaury Coeytaux",Brahms: Clarinet Sonatas & Horn Trio,-,52,1,,,,
53,up,Barbara Hannigan & Bertrand Chamayou,Messiaen,61,53,2,,,,
54,-,Dunedin Consort & John Butt,Mozart: Requiem (Reconstruction of first performance),-,54,11,,,,
55,up,"Dame Joan Sutherland, Luciano Pavarotti, Matteo Manuguerra, National Philharmonic Orchestra & Richard Bonynge",Verdi: La Traviata,83,12,172,,,,
56,down,Karl Böhm & Berliner Philharmoniker,Mozart: La Flauta Mágica,39,10,168,,,,
57,-,"Paco de Lucía, Joaquín Rodrigo, Jose Maria Bandera & Juan Manuel Cañizares",Concierto De Aranjuez,-,17,65,,,,
58,up,Matteo Myderwyk,Renaissance,59,58,2,,,,
59,-,Sofiane Pamart,NOCHE,-,6,23,,,,
60,-,Víkingur Ólafsson,Goldberg Variations,-,1,38,,,,
61,-,Nils Frahm,Day,-,3,8,,,,
62,-,Max Arnald,Piano Covers,-,25,88,,,,
63,down,Lauma Skride,Fanny Mendelssohn-Hensel: The Year (Das Jahr),52,52,2,,,,
64,up,"Rachel Redmond, Peter Whelan & Irish Baroque Orchestra",Rachel Baptist: Ireland’s Black Syren,95,64,2,,,,
65,-,Tarmo Peltokoski & Deutsche Kammerphilharmonie Bremen,Mozart Symphonies,-,65,1,,,,
66,-,London Music Works & Nick Squires,Music from Succession,-,66,1,,,,
67,up,Ennio Morricone & The Czech National Symphony Orchestra,Morricone 60,79,4,40,,,,
68,up,"Berliner Philharmoniker, Herbert von Karajan & Michel Schwalbé",Vivaldi: Le Quattro Stagioni; Albinoni: Adagio; Corelli: Christmas Concerto,96,3,237,,,,
69,-,Keaton Henson,Somnambulant Cycles,-,69,1,,,,
70,-,"Reed Tetzloff, Prague Philharmonic Orchestra & Paweł Kapuła",Beethoven: Piano Concertos Nos. 4 & 5,-,70,1,,,,
71,-,Rachel Podger & Brecon Baroque,The Muses Restor'd,-,71,1,,,,
72,-,"Herbert von Karajan, Wiener Philharmoniker & Anne-Sophie Mutter",Vivaldi: Die vier Jahreszeiten,-,72,10,,,,
73,down,Janine Jansen,Vivaldi: The Four Seasons,66,3,128,,,,
74,-,Mozarteum Orchestra Salzburg & Howard Griffiths,"Mozart: Sinfonia Concertante KV 364, Rondos KV 382 & 386, Horn Concerto No. 2 KV 417",-,74,1,,,,
75,-,Ludovico Einaudi,Islands - Essential Einaudi,-,20,99,,,,
76,-,Max Richter,From Sleep,-,8,81,,,,
77,up,Concerto Italiano & Rinaldo Alessandrini,Bach: Brandenburg Concertos,89,30,56,,,,
78,down,Ludovico Einaudi,Divenire (Bonus Track Version),69,20,126,,,,
79,-,Piano Dormir,Piano Pour Dormir Rapidement - EP,-,79,3,,,,
80,-,"Renata Scotto, Orchestra del Teatro dell'Opera, Roma & Sir John Barbirolli",Madame Butterfly,-,60,10,,,,
81,-,Beatrice Rana & Yannick Nézet-Séguin,Classical Session: Beatrice Rana & Yannick Nézet-Séguin - EP,-,37,2,,,,
82,-,"Vienna Philharmonic, Alain Altinoglu & Gautier Capuçon","Dvořák: Cello Concerto, Op. 104 –⁠ Franck: Symphony in D Minor, FWV 48 (Live)",-,11,11,,,,
83,-,Max Richter,The Blue Notebooks (15 Years),-,23,120,,,,
84,down,"Jordi Savall, Les Musiciennes du Concert des Nations & Alfia Bakieva",Vivaldi: The Four Seasons,53,25,4,,,,
85,-,Bertrand Chamayou,Cage²,-,85,1,,,,
86,down,"Berlin Philharmonic, Mirella Freni, Herbert von Karajan, Luciano Pavarotti, Elizabeth Harwood, Rolando Panerai, Gianni Maffeo & Nicolai Ghiaurov",Puccini: La Bohème,51,5,103,,,,
87,-,Nikolai Lugansky,Nikolai Lugansky: The Verbier Festival Debut Recital 2006 (Live),-,87,1,,,,
88,up,Herbert von Karajan & Wiener Philharmoniker,"Dvořák: Symphony No. 9 ""From the New World"" - Smetana: The Moldau",99,51,16,,,,
89,-,Micheal Winds & The Soul of Wind,Rhythm of the Rain,-,89,1,,,,
90,down,Ludovico Einaudi,Underwater (Video Edition),62,1,125,,,,
91,-,Fazıl Say,Morning,-,91,1,,,,
92,down,Berliner Philharmoniker & Sir Simon Rattle,Beethoven: Symphony No. 9,50,3,5,,,,
93,-,Yiruma,Spring Waltz,-,88,2,,,,
94,down,"Yuja Wang, Los Angeles Philharmonic & Gustavo Dudamel",Rachmaninoff: The Piano Concertos & Paganini Rhapsody,67,1,21,,,,
95,-,Daniel Barenboim,"Beethoven: Piano Sonatas (Moonlight, Pathétique & Appassionata)",-,19,75,,,,
96,down,Fillas de Cassandra,ACRÓPOLE,44,20,37,,,,
97,-,Yo-Yo Ma,Bach: Unaccompanied Cello Suites (Remastered),-,1,63,,,,
98,-,Alexandra Stréliski,Néo-Romance,-,25,15,,,,
99,-,"詹姆斯・紐頓・霍華, 尚-伊夫・提鮑德 & 希拉蕊・韓",Night after Night,-,1,21,,,,
100,down,Philip Glass & Paul Leonard-Morgan,Philip Glass: Tales from the Loop (Version for Solo Piano),28,7,4,,,,
