Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,1,1,3,,,,
2,up,twenty one pilots,Clancy,17,2,5,,,,
3,down,ZAYN,ROOM UNDER THE STAIRS (Z SIDES),2,2,2,,,,
4,down,Lana Del Rey,Born to Die - The Paradise Edition,3,1,234,,,,
5,up,Cigarettes After Sex,Cigarettes After Sex,6,1,239,,,,
6,down,TUL8TE,Tesh Shabab,5,2,15,,,,
7,down,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",4,1,239,2,2019-10-06,2,2019-10-06
8,up,Lana Del Rey,Honeymoon,19,4,229,,,,
9,up,Billie Eilish,dont smile at me,9,2,237,33,2019-10-06,14,2020-02-02
10,down,Tame Impala,Currents,7,2,238,,,,
11,down,Billie Eilish,Happier Than Ever,8,1,162,5,2021-05-02,3,2021-05-09
12,down,Lana Del Rey,Norman F*****g Rockwell!,11,2,238,34,2019-10-06,15,2019-11-10
13,up,Lana Del Rey,Ultraviolence (Deluxe),13,2,233,,,,
14,down,Taylor Swift,folklore (deluxe version),10,1,198,9,2020-08-23,3,2021-03-21
15,up,Arctic Monkeys,AM,26,1,239,85,2020-11-22,59,2021-01-10
16,up,Cairokee,El Sekka Shemal,16,6,190,,,,
17,up,Cigarettes After Sex,Cry,23,1,239,15,2019-10-27,15,2019-10-27
18,down,Hozier,Unreal Unearth: Unheard,12,2,8,,,,
19,up,Melanie Martinez,Cry Baby (Deluxe Edition),21,3,189,,,,
20,down,Khruangbin,A LA SALA,15,8,10,,,,
21,up,Weyes Blood,Titanic Rising,68,21,32,,,,
22,up,Lil Yachty,Let’s Start Here.,80,1,59,,,,
23,up,The Last Dinner Party,Prelude to Ecstasy,93,7,19,,,,
24,up,Tame Impala,The Slow Rush,44,1,218,35,2019-12-08,3,2020-02-23
25,up,Lana Del Rey,Lust for Life,27,4,238,,,,
26,up,Quadeca,I Didn't Mean To Haunt You,32,16,13,,,,
27,up,Radiohead,In Rainbows,38,9,141,,,,
28,-,Alex G,Trick,-,28,8,,,,
29,-,Nine Inch Nails,With Teeth (Bonus Tracks),-,29,1,,,,
30,up,Mohamed Mounir,Mounir Live Session,95,6,158,,,,
31,down,Hozier,Hozier,20,6,174,,,,
32,-,The Marías,Submarine,-,32,2,,,,
33,-,The Lumineers,Cleopatra (Deluxe),-,33,2,,,,
34,down,Bladee,Cold Visions,22,6,6,,,,
35,-,St. Vincent,Daddy's Home,-,35,5,51,2021-05-16,51,2021-05-16
36,up,Gorillaz,Cracker Island (Deluxe),72,8,44,,,,
37,-,Mac DeMarco,Some Other Ones,-,37,1,,,,
38,up,Imagine Dragons,LOOM,41,38,2,,,,
39,down,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,29,1,65,,,,
40,down,Taylor Swift,evermore (deluxe version),14,2,178,15,2021-01-10,1,2021-01-17
41,down,The Neighbourhood,Wiped Out!,24,11,222,,,,
42,-,Crumb,AMAMA,-,42,2,,,,
43,-,Noah Kahan,Stick Season (Forever),-,12,13,,,,
44,down,Cage the Elephant,Neon Pill,30,30,3,,,,
45,up,Wallows,Model,58,45,2,,,,
46,up,Mitski,The Land Is Inhospitable and So Are We,98,1,35,,,,
47,down,siilawy,Jalsat Billboard Arabia - EP,18,1,5,,,,
48,down,Hozier,"Wasteland, Baby! (Deluxe)",42,24,11,,,,
49,up,Blonde Redhead,23,91,49,6,,,,
50,down,Lorde,Pure Heroine,34,17,95,,,,
51,up,Massar Egbari,Massar Egbari (Live Concert),85,3,153,,,,
52,down,Matt Corby,Rainbow Valley,43,43,2,,,,
53,-,Dominic Fike,14 minutes,-,26,3,,,,
54,-,Lizzy McAlpine,Older,-,5,8,,,,
55,down,Hamza Namira,Esmani,31,21,9,,,,
56,-,Suki Waterhouse,Milk Teeth - EP,-,15,6,,,,
57,down,Coldplay,A Head Full of Dreams,25,5,235,79,2019-10-06,72,2019-10-13
58,down,Mitski,Puberty 2,39,25,26,,,,
59,up,The Strokes,The New Abnormal,78,3,119,21,2020-04-12,4,2020-04-19
60,up,Clairo,Immunity,66,17,86,,,,
61,-,twenty one pilots,Blurryface,-,8,215,,,,
62,up,Melanie Martinez,K-12,82,5,129,93,2019-10-06,27,2019-11-10
63,up,Radiohead,The Bends,74,14,57,,,,
64,-,twenty one pilots,Trench,-,2,180,,,,
65,-,Low Hum,Terra Incognita,-,65,1,,,,
66,-,Novo Amor,Birthplace,-,66,4,,,,
67,down,FKJ,V I N C E N T,55,25,46,,,,
68,-,Florence + the Machine,High As Hope,-,46,21,,,,
69,up,Joel Sunny,Luminary (Piano Edit) - EP,100,33,6,,,,
70,-,Joji,Nectar,-,1,161,49,2020-04-19,2,2020-10-04
71,down,Oscar and the Wolf,Entity,45,6,65,,,,
72,-,Ethel Cain,Preacher’s Daughter,-,16,47,,,,
73,down,Blonde Redhead,La Mia Vita Violenta,69,46,3,,,,
74,-,Florence + the Machine,Dance Fever (Complete Edition),-,21,22,,,,
75,-,My Bloody Valentine,loveless,-,70,3,,,,
76,up,Lewis Capaldi,Divinely Uninspired To A Hellish Extent (Extended Edition),97,8,161,,,,
77,-,Saturnus,Veronica Decides to Die,-,77,1,,,,
78,-,Airbag,All Rights Removed,-,78,1,,,,
79,-,Coldplay,Parachutes,-,10,184,,,,
80,-,Arctic Monkeys,Favourite Worst Nightmare,-,7,149,,,,
81,down,Mac DeMarco,Rock and Roll Night Club,53,53,5,,,,
82,down,The Neighbourhood,Hard To Imagine The Neighbourhood Ever Changing,33,3,191,,,,
83,down,Melanie Martinez,PORTALS,47,4,60,,,,
84,-,Imagine Dragons,Imagine Dragons Live in Vegas,-,23,9,,,,
85,-,Sandrayati,Safe Ground,-,51,7,,,,
86,-,My Chemical Romance,The Black Parade,-,39,19,,,,
87,down,Lorde,Melodrama,75,16,183,,,,
88,up,Imagine Dragons,Evolve,99,4,230,,,,
89,down,SYML,The Day My Father Died,48,39,6,,,,
90,down,Tamino,Amir (Deluxe),87,1,186,,,,
91,-,Yazan Haifawi,Wahad,-,33,19,,,,
92,-,Daughter,Stereo Mind Game,-,9,14,,,,
93,up,Imagine Dragons,Mercury - Acts 1 & 2,96,1,101,,,,
94,-,KALEO,Surface Sounds,-,16,69,,,,
95,-,Daughter,If You Leave,-,6,27,,,,
96,-,Sufjan Stevens,Carrie & Lowell,-,14,32,,,,
97,-,Beach House,Devotion,-,23,9,,,,
98,-,Mitski,Be the Cowboy,-,16,97,,,,
99,-,BigSam & DaMoJaNad,Kazab,-,18,93,,,,
100,-,Yasmine Hamdan,Ya Nass,-,49,6,,,,
